OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrIpPg,1.3.6.1.4.1.562.2.4.1.100.6.20,,,objectidentity,,""
vrIpPgRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.20.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpPg components."
vrIpPgRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpPg component."
vrIpPgRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpPg components. These components can be added and deleted."
vrIpPgComponentName,1.3.6.1.4.1.562.2.4.1.100.6.20.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpPgStorageType,1.3.6.1.4.1.562.2.4.1.100.6.20.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpPg tables."
vrIpPgIndex,1.3.6.1.4.1.562.2.4.1.100.6.20.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the vrIpPg tables."
vrIpPgPolicy,1.3.6.1.4.1.562.2.4.1.100.6.20.2,,,objectidentity,,""
vrIpPgPolicyRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpPgPolicy components."
vrIpPgPolicyRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpPgPolicy component."
vrIpPgPolicyRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpPgPolicy components. These components can be added and deleted."
vrIpPgPolicyComponentName,1.3.6.1.4.1.562.2.4.1.100.6.20.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpPgPolicyStorageType,1.3.6.1.4.1.562.2.4.1.100.6.20.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpPgPolicy tables."
vrIpPgPolicyIndex,1.3.6.1.4.1.562.2.4.1.100.6.20.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the vrIpPgPolicy tables."
vrIpPgPolicyTosMap,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2,,,objectidentity,,""
vrIpPgPolicyTosMapRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpPgPolicyTosMap components."
vrIpPgPolicyTosMapRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpPgPolicyTosMap component."
vrIpPgPolicyTosMapRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpPgPolicyTosMap components. These components can be added and deleted."
