OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcDhcpSnooping,1.3.6.1.4.1.8886.6.1.23,,,moduleidentity,,"The MIB module is for configuration of DHCP Snooping feature. DHCP Snooping is a security mechanism which uses information gleaned from DHCP packets to provide per-port security capabilities."
rcDhcpSnoopingMibObjects,1.3.6.1.4.1.8886.6.1.23.1,,,objectidentity,,""
rcDhcpSnoopingGroup,1.3.6.1.4.1.8886.6.1.23.1.1,,,objectidentity,,""
rcDhcpSnoopingEnable,1.3.6.1.4.1.8886.6.1.23.1.1.1,enablevar,read-write,objecttype,scalar,"The state of global dhcp snooping. It has two values, one is enable(1),which indicates that the system start dhcp snooping; the other is disable(2) that means dhcp snooping is invalid in this system."
rcDhcpSnoopingPortTable,1.3.6.1.4.1.8886.6.1.23.1.1.2,,no-access,objecttype,table,"A table provides the mechanism to control DHCP Snooping per port."
rcDhcpSnoopingPortEntry,1.3.6.1.4.1.8886.6.1.23.1.1.2.1,,no-access,objecttype,row,"Table entry for switch dhcp snooping config based on port."
rcDhcpSnoopingPortIndex,1.3.6.1.4.1.8886.6.1.23.1.1.2.1.1,integer,no-access,objecttype,column,"An index that uniquely identifies a configuration about dhcp snooping."
rcDhcpSnoopingPortEnable,1.3.6.1.4.1.8886.6.1.23.1.1.2.1.2,enablevar,read-write,objecttype,column,"The state of dhcp snooping about specified port. It also has two values,one is enabled(1),which indicates that the port start dhcp snooping; the other is disable(2) that means dhcp snooping is invalid on the port.The default value is enable(1)."
rcDhcpSnoopingPortTrust,1.3.6.1.4.1.8886.6.1.23.1.1.2.1.3,integer,read-write,objecttype,column,"Trust state of port.It has two values,one is trusted(1),the other is untrusted(2). The default value is untrusted(2). Enumeration: 'untrusted': 2, 'trusted': 1."
rcDhcpSnoopingBindCurrentRows,1.3.6.1.4.1.8886.6.1.23.1.1.3,integer,read-only,objecttype,scalar,"Current rows of binding table."
rcDhcpSnoopingBindHistoryMaxRows,1.3.6.1.4.1.8886.6.1.23.1.1.4,integer,read-only,objecttype,scalar,"History max rows of binding table."
