OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10mplsIccpMIB,1.3.6.1.4.1.3902.3.314.2,,,moduleidentity,,"This MIB contains managed object definitions for the 'Inter-Chassis Communication Protocol for L2VPN PE Redundancy, ICCP' document."
zxr10IccpGlobalObjects,1.3.6.1.4.1.3902.3.314.2.1,,,objectidentity,,""
zxr10IccpRgObjects,1.3.6.1.4.1.3902.3.314.2.2,,,objectidentity,,""
zxr10IccpRgCfgTable,1.3.6.1.4.1.3902.3.314.2.2.1,,no-access,objecttype,table,"ICCP RG Table. This table contains one entry per rg table."
zxr10IccpRgCfgEntry,1.3.6.1.4.1.3902.3.314.2.2.1.1,,no-access,objecttype,row,"The parameter of a rg entity containing statistics information about a particular Redundancy Group."
zxr10IccpRgCfgRgId,1.3.6.1.4.1.3902.3.314.2.2.1.1.1,unsigned32,no-access,objecttype,column,"The identifier of a redundancy group.The maximum range can be configured is dynamically defined."
zxr10IccpRgCfgHostname,1.3.6.1.4.1.3902.3.314.2.2.1.1.2,displaystring,read-only,objecttype,column,"The host name of the rg."
zxr10IccpRgPeerCfgTable,1.3.6.1.4.1.3902.3.314.2.2.2,,no-access,objecttype,table,"ICCP Peer Table. This table contains one entry per iccp peer table."
zxr10IccpRgPeerCfgEntry,1.3.6.1.4.1.3902.3.314.2.2.2.1,,no-access,objecttype,row,"The parameter of a rg peer entity containing statistics information about a particular rg peer."
zxr10IccpRgPeerCfgRgId,1.3.6.1.4.1.3902.3.314.2.2.2.1.1,unsigned32,no-access,objecttype,column,"The identifier of a redundancy group."
zxr10IccpRgPeerCfgPeerLsrId,1.3.6.1.4.1.3902.3.314.2.2.2.1.2,ipaddress,read-only,objecttype,column,"The identifier of peer lsr used to identify a session."
zxr10IccpRgAppCfgTable,1.3.6.1.4.1.3902.3.314.2.2.3,,no-access,objecttype,table,"ICCP App Table. This table contains one entry per iccp app table."
zxr10IccpRgAppCfgEntry,1.3.6.1.4.1.3902.3.314.2.2.3.1,,no-access,objecttype,row,"The parameter of a rg app entity containing statistics information about a particular rg app."
zxr10IccpRgAppCfgRgId,1.3.6.1.4.1.3902.3.314.2.2.3.1.1,unsigned32,no-access,objecttype,column,"The identifier of a redundancy group."
zxr10IccpRgAppCfgMlacpEnble,1.3.6.1.4.1.3902.3.314.2.2.3.1.2,integer,read-only,objecttype,column,"The mlacp applied status in this rg. Enumeration: 'enable': 1, 'disable': 2."
zxr10IccpRgAppCfgMcPortEnble,1.3.6.1.4.1.3902.3.314.2.2.3.1.3,integer,read-only,objecttype,column,"The mc-port applied status in this rg. Enumeration: 'enable': 1, 'disable': 2."
zxr10IccpRgAppCfgMcPwEnble,1.3.6.1.4.1.3902.3.314.2.2.3.1.4,integer,read-only,objecttype,column,"The mc-pw applied status in this rg. Enumeration: 'enable': 1, 'disable': 2."
zxr10IccpRgAppCfgArpEnble,1.3.6.1.4.1.3902.3.314.2.2.3.1.5,integer,read-only,objecttype,column,"The arp applied status in this rg. Enumeration: 'enable': 1, 'disable': 2."
zxr10IccpRgAppCfgMacEnble,1.3.6.1.4.1.3902.3.314.2.2.3.1.6,integer,read-only,objecttype,column,"The mac applied status in this rg. Enumeration: 'enable': 1, 'disable': 2."
