OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacAtmMIBModule,1.3.6.1.4.1.13191.1.100.667,,,moduleidentity,,"Contact updated"
oacAtmStatObjects,1.3.6.1.4.1.13191.10.3.2.1.1,,,objectidentity,,""
oacAtmChannelTable,1.3.6.1.4.1.13191.10.3.2.1.1.1,,no-access,objecttype,table,"The table representing the oacAtmChannel"
oacAtmChannelEntry,1.3.6.1.4.1.13191.10.3.2.1.1.1.1,,no-access,objecttype,row,"An index into the table oacAtmChannelTable"
oacAtmChanVpi,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.1,atmvpidentifier,no-access,objecttype,column," Virtual Path Id for the connexion"
oacAtmChanVci,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.2,atmvcidentifier,no-access,objecttype,column," Virtual Channel Id for the connexion"
oacAtmChanTxBytes,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.3,counter32,read-only,objecttype,column," Total transmitted UINT8s counter"
oacAtmChanTxCells,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.4,counter32,read-only,objecttype,column," Total transmitted cells counter"
oacAtmChanRxBytes,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.5,counter32,read-only,objecttype,column," Total received UINT8s counter"
oacAtmChanRxCells,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.6,counter32,read-only,objecttype,column," Total received cells counter"
oacAtmChanRxErrors,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.7,counter32,read-only,objecttype,column," Total receive errors counter. For AAL0: counts number of CRC10 errors. For AAL1: counts number of SN errors. For AA5: counts frames with errors"
oacAtmChanTxOverflows,1.3.6.1.4.1.13191.10.3.2.1.1.1.1.8,counter32,read-only,objecttype,column," Transmit overflow counter. It counts the number of frames discarded due to transmit queue overflow or transmit BD overflow for AAL5 and AAL1 channels and the number of cells discarded due to the same reasons for AAL0 channels"
oacAtmAal0ChannelGlobalStatTable,1.3.6.1.4.1.13191.10.3.2.1.1.2,,no-access,objecttype,table," The table representing oacAtmAal0ChannelGlobalStats"
oacAtmAal0ChannelGlobalStatEntry,1.3.6.1.4.1.13191.10.3.2.1.1.2.1,,no-access,objecttype,row,"An index into the table oacAtmAal0ChannelGlobalStatTable"
oacAtmAal0ChanRxCellsDiscarded,1.3.6.1.4.1.13191.10.3.2.1.1.2.1.1,counter32,read-only,objecttype,column,"Cells discarded due to busy condition counter"
oacAtmAal1ChannelGlobalStatTable,1.3.6.1.4.1.13191.10.3.2.1.1.3,,no-access,objecttype,table,"An index into the table oacAtmAal1ChannelGlobalStatTable"
oacAtmAal1ChannelGlobalStatEntry,1.3.6.1.4.1.13191.10.3.2.1.1.3.1,,no-access,objecttype,row,"An index into the table oacAtmAal1ChannelGlobalStatTable"
oacAtmAal1ChanTxUnderflows,1.3.6.1.4.1.13191.10.3.2.1.1.3.1.1,counter32,read-only,objecttype,column,"Transmit buffer underflows counter"
oacAtmAal1ChanRxOverflows,1.3.6.1.4.1.13191.10.3.2.1.1.3.1.2,counter32,read-only,objecttype,column,"Receive buffer overflows counter"
oacAtmAal5ChannelGlobalStatTable,1.3.6.1.4.1.13191.10.3.2.1.1.4,,no-access,objecttype,table,"An index into the table oacAtmAal5ChannelGlobalStatEntry"
oacAtmAal5ChannelGlobalStatEntry,1.3.6.1.4.1.13191.10.3.2.1.1.4.1,,no-access,objecttype,row,"An index into the table oacAtmAal5ChannelGlobalStatEntry"
oacAtmAal5ChanTxFrames,1.3.6.1.4.1.13191.10.3.2.1.1.4.1.1,counter32,read-only,objecttype,column,"Total AAL5 transmitted frames counter"
oacAtmAal5ChanRxFrames,1.3.6.1.4.1.13191.10.3.2.1.1.4.1.2,counter32,read-only,objecttype,column,"Total AAL5 received frames counter"
oacAtmAal5ChanRxFramesDiscarded,1.3.6.1.4.1.13191.10.3.2.1.1.4.1.3,counter32,read-only,objecttype,column,"Total AAL5 receive frames discarded counter"
oacAtmAal5ChanCrc32Errors,1.3.6.1.4.1.13191.10.3.2.1.1.4.1.4,counter32,read-only,objecttype,column,"AAL5 frames with CRC32 error counter"
oacAtmAal5ChanLengthErrors,1.3.6.1.4.1.13191.10.3.2.1.1.4.1.5,counter32,read-only,objecttype,column,"AAL5 frames with length error counter"
oacAtmAal5ChanReassemblyTimeouts,1.3.6.1.4.1.13191.10.3.2.1.1.4.1.6,counter32,read-only,objecttype,column,"AAL5 reassembling timeouts counter"
oacAtmPortStatTable,1.3.6.1.4.1.13191.10.3.2.1.1.5,,no-access,objecttype,table,"An entry into the table oacAtmPortStatEntry"
oacAtmPortStatEntry,1.3.6.1.4.1.13191.10.3.2.1.1.5.1,,no-access,objecttype,row,"An entry into the table oacAtmPortStatEntry"
oacAtmPortTxCells,1.3.6.1.4.1.13191.10.3.2.1.1.5.1.1,counter32,read-only,objecttype,column,"Total transmitted cells for ATM port counter"
oacAtmPortRxCells,1.3.6.1.4.1.13191.10.3.2.1.1.5.1.2,counter32,read-only,objecttype,column,"Total received cells for ATM port counter"
oacAtmPortRxCellsDiscarded,1.3.6.1.4.1.13191.10.3.2.1.1.5.1.3,counter32,read-only,objecttype,column,"Receive cells discarded counter. Cells discarded due to: UTOPIA errors, header validation (mis-insertion), CRC10 error for AAL5-ABR channels"
oacAtmPortHecErrors,1.3.6.1.4.1.13191.10.3.2.1.1.5.1.4,counter32,read-only,objecttype,column,"Cells received with HEC error counter"
oacAtmAal5PortStatTable,1.3.6.1.4.1.13191.10.3.2.1.1.6,,no-access,objecttype,table,"An entry into the table oacAtmAal5PortStatTable"
oacAtmAal5PortStatEntry,1.3.6.1.4.1.13191.10.3.2.1.1.6.1,,no-access,objecttype,row,"An entry into the table oacAtmAal5PortStatTable"
oacAtmAal5PortTxBytes,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.1,counter32,read-only,objecttype,column,"Total transmitted bytes counter"
oacAtmAal5PortTxFrames,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.2,counter32,read-only,objecttype,column,"Total transmitted frames counter"
oacAtmAal5PortTxFramesDiscarded,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.3,counter32,read-only,objecttype,column,"Transmit frames discarded counter (due to transmit queue overflow)"
oacAtmAal5PortRxBytes,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.4,counter32,read-only,objecttype,column,"Total received bytes counter"
oacAtmAal5PortRxFrames,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.5,counter32,read-only,objecttype,column,"Total received frames counter"
oacAtmAal5PortRxErrors,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.6,counter32,read-only,objecttype,column,"Total receive errors counter (CRC32 errors, length errors, RAS timeouts)"
oacAtmAal5PortRxFramesDiscarded,1.3.6.1.4.1.13191.10.3.2.1.1.6.1.7,counter32,read-only,objecttype,column,"Total receive frames discarded counter"
oacAtmStatNotifications,1.3.6.1.4.1.13191.10.3.2.1.2,,,objectidentity,,""
oacAtmStatConformance,1.3.6.1.4.1.13191.10.3.2.1.3,,,objectidentity,,""
oacAtmStatGroups,1.3.6.1.4.1.13191.10.3.2.1.3.1,,,objectidentity,,""
oacAtmStatGeneralGroup,1.3.6.1.4.1.13191.10.3.2.1.3.1.1,,,objectgroup,,"This group is mandatory for all ATM entities."
oacAtmStatCompliances,1.3.6.1.4.1.13191.10.3.2.1.3.2,,,objectidentity,,""
oacAtmStatCompliance,1.3.6.1.4.1.13191.10.3.2.1.3.2.1,,,modulecompliance,,"The compliance statement for agents that support the OA-ATM-MIB."
