OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avOASTasksStatistics,1.3.6.1.4.1.23668.1046.2.2,,,moduleidentity,,"OAS statistics till current time period"
avOASTasksStatisticsScannedObjects,1.3.6.1.4.1.23668.1046.2.2.1,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsThreatsFound,1.3.6.1.4.1.23668.1046.2.2.2,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsInfectedObjects,1.3.6.1.4.1.23668.1046.2.2.3,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsRiskwareObjects,1.3.6.1.4.1.23668.1046.2.2.4,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsSuspiciousObjects,1.3.6.1.4.1.23668.1046.2.2.5,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsCuredObjects,1.3.6.1.4.1.23668.1046.2.2.6,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsMovedToQuarantine,1.3.6.1.4.1.23668.1046.2.2.7,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsRemovedObjects,1.3.6.1.4.1.23668.1046.2.2.8,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsNotCuredbjects,1.3.6.1.4.1.23668.1046.2.2.9,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsScanErrors,1.3.6.1.4.1.23668.1046.2.2.10,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsPasswordProtectedObjects,1.3.6.1.4.1.23668.1046.2.2.11,counter64,read-only,objecttype,scalar,""
avOASTasksStatisticsCorruptedObjects,1.3.6.1.4.1.23668.1046.2.2.12,counter64,read-only,objecttype,scalar,""
