OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cwapiMIB,1.3.6.1.4.1.43.45.1.10.2.77,,,moduleidentity,,"A3COM-HUAWEI-WAPI-MIB is an extension of MIB in WAPI protocol. This MIB contains objects to manage configuration and monitor running state for WAPI feature."
h3cwapiMIBObjects,1.3.6.1.4.1.43.45.1.10.2.77.1,,,objectidentity,,""
h3cwapiModeEnabled,1.3.6.1.4.1.43.45.1.10.2.77.1.1,truthvalue,read-write,objecttype,scalar,"When this object is set to TRUE, it shall indicate that WAPI is enabled. Otherwise, it shall indicate that WAPI is disabled."
h3cwapiASIPAddressType,1.3.6.1.4.1.43.45.1.10.2.77.1.2,inetaddresstype,read-write,objecttype,scalar,"This object is used to set global IP addresses type (IPv4 or IPv6) of AS."
h3cwapiASIPAddress,1.3.6.1.4.1.43.45.1.10.2.77.1.3,inetaddress,read-write,objecttype,scalar,"This object is used to set the global IP address of AS."
h3cwapiCertificateInstalled,1.3.6.1.4.1.43.45.1.10.2.77.1.4,truthvalue,read-only,objecttype,scalar,"This object indicates whether the entity has installed certificate. When the value is TURE, it shall indicate that the entity has installed certificate. Otherwise, it shall indicate that the entity hasn't installed certificate."
h3cwapiMIBStatsObjects,1.3.6.1.4.1.43.45.1.10.2.77.2,,,objectidentity,,""
h3cwapiStatsWAISignatureErrors,1.3.6.1.4.1.43.45.1.10.2.77.2.1,counter32,read-only,objecttype,scalar,"This counter increases when the received packet of WAI signature is wrong."
h3cwapiStatsWAIHMACErrors,1.3.6.1.4.1.43.45.1.10.2.77.2.2,counter32,read-only,objecttype,scalar,"This counter increases when the received packet of WAI message authentication key checking error occurs."
h3cwapiStatsWAIAuthRsltFailures,1.3.6.1.4.1.43.45.1.10.2.77.2.3,counter32,read-only,objecttype,scalar,"This counter increases when the WAI authentication result is unsuccessful."
h3cwapiStatsWAIDiscardCounters,1.3.6.1.4.1.43.45.1.10.2.77.2.4,counter32,read-only,objecttype,scalar,"This counter increases when the received packet of WAI are discarded."
h3cwapiStatsWAITimeoutCounters,1.3.6.1.4.1.43.45.1.10.2.77.2.5,counter32,read-only,objecttype,scalar,"This counter increases when the packet of WAI overtime are detected."
h3cwapiStatsWAIFormatErrors,1.3.6.1.4.1.43.45.1.10.2.77.2.6,counter32,read-only,objecttype,scalar,"This counter increases when the WAI packet of WAI format error is detected."
h3cwapiStatsWAICtfHskFailures,1.3.6.1.4.1.43.45.1.10.2.77.2.7,counter32,read-only,objecttype,scalar,"This counter increases when the WAI certificate authenticates unsuccessfully."
h3cwapiStatsWAIUniHskFailures,1.3.6.1.4.1.43.45.1.10.2.77.2.8,counter32,read-only,objecttype,scalar,"This counter increases when the WAI unicast cipher key negotiates unsuccessfully."
h3cwapiStatsWAIMulHskFailures,1.3.6.1.4.1.43.45.1.10.2.77.2.9,counter32,read-only,objecttype,scalar,"This counter increases when the WAI multicast cipher key announces unsuccessfully."
h3cwapiMIBTableObjects,1.3.6.1.4.1.43.45.1.10.2.77.3,,,objectidentity,,""
h3cwapiConfigTable,1.3.6.1.4.1.43.45.1.10.2.77.3.1,,no-access,objecttype,table,"The table containing WAPI configuration objects."
h3cwapiConfigEntry,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1,,no-access,objecttype,row,"An entry in the h3cwapiConfigTable."
h3cwapiConfigASIPAddressType,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.1,inetaddresstype,read-write,objecttype,column,"This object is used to set IP addresses type of AS."
h3cwapiConfigASIPAddress,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.2,inetaddress,read-write,objecttype,column,"This object is used to set the IP address of AS."
h3cwapiConfigAuthMethod,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.3,integer,read-write,objecttype,column,"This object selects a mechanism for WAPI authentication method. The default is certificate. Enumeration: 'psk': 2, 'certificate': 1, 'certificatePsk': 3."
h3cwapiConfigAuthMode,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.4,integer,read-write,objecttype,column,"This object selects a mechanism for WAPI authentication mode. When the value is standard, it shall indicate that the entity acts accord with the official definition. Otherwise, it shall indicate that the entity finishs authentication by means of RADIUS. The default is standard. Enumeration: 'radiusExtension': 2, 'standard': 1."
h3cwapiConfigISPDomain,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.5,octet string,read-write,objecttype,column,"The ISP domain name."
h3cwapiConfigCertificateDomain,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.6,octet string,read-write,objecttype,column,"The PKI domain name."
h3cwapiConfigASName,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.7,octet string,read-write,objecttype,column,"The name of AS."
h3cwapiConfigBKRekeyEnabled,1.3.6.1.4.1.43.45.1.10.2.77.3.1.1.8,truthvalue,read-write,objecttype,column,"This object indicates whether the BK rekey function is supported. When the value is TURE, it shall indicate that the BK rekey function is supported. Otherwise, it shall indicate that the BK rekey function is not supported."
h3cwapiConfigExtTable,1.3.6.1.4.1.43.45.1.10.2.77.3.2,,no-access,objecttype,table,"The table containing WAPI configuration objects for SSID."
h3cwapiConfigExtEntry,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1,,no-access,objecttype,row,"An extend entry in the h3cwapiConfigExtTable."
h3cwapiConfigServicePolicyID,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.1,integer32,no-access,objecttype,column,"Represents the ID of each service policy."
h3cwapiConfigUnicastCipherEnabled,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.2,truthvalue,read-write,objecttype,column,"This object enables or disables the unicast cipher."
h3cwapiConfigUnicastCipherSize,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates the length in bits of the unicast cipher key. This should be 256 for SMS4, first 128 bits for encrypting, last 128 bits for integrity checking."
h3cwapiConfigAuthenticationSuiteEnabled,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.4,truthvalue,read-write,objecttype,column,"This variable indicates the corresponding AKM suite is enabled or disabled."
h3cwapiConfigAuthenticationSuite,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.5,octet string,read-only,objecttype,column,"The selector of an AKM suite. It consists of an OUI (the first 3 octets) and a cipher suite identifier (the last octet)."
h3cwapiCfgExtASIPAddressType,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.6,inetaddresstype,read-write,objecttype,column,"This object is used to set IP addresses type of AS."
h3cwapiCfgExtASIPAddress,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.7,inetaddress,read-write,objecttype,column,"This object is used to set the IP address of AS."
h3cwapiCfgExtASName,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.8,octet string,read-write,objecttype,column,"This object is used to set the name of AS."
h3cwapiCfgExtCertDomain,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.9,octet string,read-write,objecttype,column,"This object is used to set the PKI domain name."
h3cwapiCfgExtCertInstalled,1.3.6.1.4.1.43.45.1.10.2.77.3.2.1.10,truthvalue,read-only,objecttype,column,"This object indicates whether the entity has installed certificate. When the value is TURE, it shall indicate that the SSID has installed certificate. Otherwise, it shall indicate that the SSID hasn't installed certificate."
h3cwapiTrap,1.3.6.1.4.1.43.45.1.10.2.77.4,,,objectidentity,,""
h3cwapiTrapPrefix,1.3.6.1.4.1.43.45.1.10.2.77.4.0,,,objectidentity,,""
h3cwapiUserwithInvalidCertificate,1.3.6.1.4.1.43.45.1.10.2.77.4.0.1,,,notificationtype,,"This trap is sent when a user intrudes upon network with invalid certificate."
h3cwapiStationReplayAttack,1.3.6.1.4.1.43.45.1.10.2.77.4.0.2,,,notificationtype,,"This trap is sent when an attacker records and replays network transactions."
h3cwapiTamperAttack,1.3.6.1.4.1.43.45.1.10.2.77.4.0.3,,,notificationtype,,"This trap is sent when an attacker monitors network traffic and maliciously changes data in transit(for example, an attacker may modify the contents of a WAI message)."
h3cwapiLowSafeLevelAttack,1.3.6.1.4.1.43.45.1.10.2.77.4.0.4,,,notificationtype,,"This trap is sent when a station associates AP(Access Point), creates packet of Unicast Key Negotiation Response with wrong WIE(WAPI Information Element) of ASUE(Authentication Supplicant Entity)."
h3cwapiAddressRedirectionAttack,1.3.6.1.4.1.43.45.1.10.2.77.4.0.5,,,notificationtype,,"This trap is sent when an attacker maliciously changes destination MAC address of WPI(WLAN Privacy Infrastructure) frame."
h3cwapiTrapInfo,1.3.6.1.4.1.43.45.1.10.2.77.4.1,,,objectidentity,,""
h3cwapiTrapInfoMacAddr,1.3.6.1.4.1.43.45.1.10.2.77.4.1.1,macaddress,no-access,objecttype,scalar,"The MAC address of the WAPI user."
h3cwapiTrapInfoAPId,1.3.6.1.4.1.43.45.1.10.2.77.4.1.2,integer32,no-access,objecttype,scalar,"To uniquely identify each AP."
h3cwapiTrapInfoRadioId,1.3.6.1.4.1.43.45.1.10.2.77.4.1.3,integer32,no-access,objecttype,scalar,"Represents each radio."
h3cwapiTrapInfoBSSId,1.3.6.1.4.1.43.45.1.10.2.77.4.1.4,macaddress,no-access,objecttype,scalar,"As MAC Address format, it is to identify BSS."
