OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsFamilyMIB,1.3.6.1.4.1.5567.1.1,,,moduleidentity,,"This mib module defines system Object Identifier values for sysObjectID.0 for network elements manufactured and sold by Riverstone Networks, Inc http://www.riverstonenet.com/products. Contains sysObjectIDs for RS Procut Line of Multi Layer Switch Routers. Copyright (C) Riverstone Networks, Inc 2000"
rs8000,1.3.6.1.4.1.5567.1.1.1,,,objectidentity,,"RS 8000 8-slot switch router. http://www.riverstonenet.com/products/RS8x00/rs8x00.html"
rs8600,1.3.6.1.4.1.5567.1.1.2,,,objectidentity,,"RS 8000 16-slot switch router. http://www.riverstonenet.com/products/RS8x00/rs8x00.html"
rs2000,1.3.6.1.4.1.5567.1.1.3,,,objectidentity,,"RS 2000 2-slot switch router with fixed 16 port 10/100 Ethernet TX http://www.riverstonenet.com/products/RS2x00"
rs2100,1.3.6.1.4.1.5567.1.1.4,,,objectidentity,,"RS 2100 Fixed 8 Port Gigabit Ethernet SX http://www.riverstonenet.com/products/RS2x00"
rs3000,1.3.6.1.4.1.5567.1.1.5,,,objectidentity,,"RS 3000 2-slot switch router with fixed 16 port 10/100 Ethernet TX. http://www.riverstonenet.com/products/RS3000"
rs32000,1.3.6.1.4.1.5567.1.1.6,,,objectidentity,,"RS 32000 16-slot 500 10/100 or 120 GigEthernet switch router. http://www.riverstonenet.com/products/RS32000"
rs1000,1.3.6.1.4.1.5567.1.1.8,,,objectidentity,,"RS 1000 2-slot switch router http://www.riverstonenet.com/products/RS1000"
rs38000,1.3.6.1.4.1.5567.1.1.9,,,objectidentity,,"RS 38000 16-slot 500 10/100 or 120 GigEthernet wire-speed switch router. http://www.riverstonenet.com/products/RS38000"
rsIA1100,1.3.6.1.4.1.5567.1.1.22,,,objectidentity,,"IA 1100 2-slot load balancer with fixed 16 port 10/100 Ethernet TX http://www.riverstonenet.com/products/internet-appliance"
rsIA1200,1.3.6.1.4.1.5567.1.1.23,,,objectidentity,,"IA 1200 Fixed 8 port Gigabit Ethernet load balancer http://www.riverstonenet.com/products/internet-appliance"
rsIA1500,1.3.6.1.4.1.5567.1.1.27,,,objectidentity,,"IA 1500 2-slot load balancer http://www.riverstonenet.com/products/internet-appliance"
