OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
silverpeakProductsMIB,1.3.6.1.4.1.23867.1.2,,,moduleidentity,,"This module defines the object identifiers that are assigned to various hardware platforms, and hence are returned as values for sysObjectID."
spsNX2500,1.3.6.1.4.1.23867.1.2.1,,,objectidentity,,""
spsNX3500,1.3.6.1.4.1.23867.1.2.2,,,objectidentity,,""
spsNX5500,1.3.6.1.4.1.23867.1.2.3,,,objectidentity,,""
spsNX7500,1.3.6.1.4.1.23867.1.2.4,,,objectidentity,,""
spsNX8500,1.3.6.1.4.1.23867.1.2.5,,,objectidentity,,""
spsNX1700,1.3.6.1.4.1.23867.1.2.6,,,objectidentity,,""
spsNX2600,1.3.6.1.4.1.23867.1.2.7,,,objectidentity,,""
spsNX2610,1.3.6.1.4.1.23867.1.2.8,,,objectidentity,,""
spsNX2700,1.3.6.1.4.1.23867.1.2.9,,,objectidentity,,""
spsNX3600,1.3.6.1.4.1.23867.1.2.10,,,objectidentity,,""
spsNX3700,1.3.6.1.4.1.23867.1.2.11,,,objectidentity,,""
spsNX5504,1.3.6.1.4.1.23867.1.2.12,,,objectidentity,,""
spsNX5600,1.3.6.1.4.1.23867.1.2.13,,,objectidentity,,""
spsNX5700,1.3.6.1.4.1.23867.1.2.14,,,objectidentity,,""
spsNX7504,1.3.6.1.4.1.23867.1.2.15,,,objectidentity,,""
spsNX7600,1.3.6.1.4.1.23867.1.2.16,,,objectidentity,,""
spsNX7700,1.3.6.1.4.1.23867.1.2.17,,,objectidentity,,""
spsNX8504,1.3.6.1.4.1.23867.1.2.18,,,objectidentity,,""
spsNX8600,1.3.6.1.4.1.23867.1.2.19,,,objectidentity,,""
spsNX8700,1.3.6.1.4.1.23867.1.2.20,,,objectidentity,,""
spsNX9610,1.3.6.1.4.1.23867.1.2.21,,,objectidentity,,""
spsNX9700,1.3.6.1.4.1.23867.1.2.22,,,objectidentity,,""
spsVX0100,1.3.6.1.4.1.23867.1.2.23,,,objectidentity,,""
spsVX2000,1.3.6.1.4.1.23867.1.2.24,,,objectidentity,,""
spsVX5000,1.3.6.1.4.1.23867.1.2.25,,,objectidentity,,""
spsVX1000,1.3.6.1.4.1.23867.1.2.26,,,objectidentity,,""
spsVX3000,1.3.6.1.4.1.23867.1.2.27,,,objectidentity,,""
spsNX10700,1.3.6.1.4.1.23867.1.2.28,,,objectidentity,,""
spsVRX8,1.3.6.1.4.1.23867.1.2.29,,,objectidentity,,""
spsVXXpress,1.3.6.1.4.1.23867.1.2.30,,,objectidentity,,""
