OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylogics,1.3.6.1.4.1.15,,,objectidentity,,""
prod,1.3.6.1.4.1.15.1,,,objectidentity,,""
prodannex,1.3.6.1.4.1.15.1.1,displaystring,read-only,objecttype,scalar,"Product name."
mibversion,1.3.6.1.4.1.15.1.2,displaystring,read-only,objecttype,scalar,"The current version of this private MIB. Currently, the returned value is the same as the software revision of the executing image."
prodoid,1.3.6.1.4.1.15.1.3,,,objectidentity,,""
unknown,1.3.6.1.4.1.15.1.3.1,,,objectidentity,,""
annexII,1.3.6.1.4.1.15.1.3.2,,,objectidentity,,""
annex3,1.3.6.1.4.1.15.1.3.3,,,objectidentity,,""
microanx,1.3.6.1.4.1.15.1.3.4,,,objectidentity,,""
microels,1.3.6.1.4.1.15.1.3.5,,,objectidentity,,""
csmim1,1.3.6.1.4.1.15.1.3.6,,,objectidentity,,""
ods,1.3.6.1.4.1.15.1.3.7,,,objectidentity,,""
bay5390,1.3.6.1.4.1.15.1.3.8,,,objectidentity,,""
csmim2,1.3.6.1.4.1.15.1.3.9,,,objectidentity,,""
annex2000,1.3.6.1.4.1.15.1.3.10,,,objectidentity,,""
microcs,1.3.6.1.4.1.15.1.3.11,,,objectidentity,,""
annex4000,1.3.6.1.4.1.15.1.3.12,,,objectidentity,,""
a3Com,1.3.6.1.4.1.15.1.3.13,,,objectidentity,,""
csmim_t1,1.3.6.1.4.1.15.1.3.14,,,objectidentity,,""
ra6100,1.3.6.1.4.1.15.1.3.15,,,objectidentity,,""
ra6300,1.3.6.1.4.1.15.1.3.16,,,objectidentity,,""
bay5391,1.3.6.1.4.1.15.1.3.17,,,objectidentity,,""
bay5393,1.3.6.1.4.1.15.1.3.18,,,objectidentity,,""
bay5399,1.3.6.1.4.1.15.1.3.19,,,objectidentity,,""
annex,1.3.6.1.4.1.15.2,,,objectidentity,,""
hw,1.3.6.1.4.1.15.2.1,,,objectidentity,,""
sw,1.3.6.1.4.1.15.2.2,,,objectidentity,,""
ports,1.3.6.1.4.1.15.2.3,,,objectidentity,,""
parallelport,1.3.6.1.4.1.15.2.4,,,objectidentity,,""
annexconfig,1.3.6.1.4.1.15.2.5,,,objectidentity,,""
anxigmpconfig,1.3.6.1.4.1.15.2.5.105,,,objectidentity,,""
annexcmds,1.3.6.1.4.1.15.2.6,,,objectidentity,,""
annexlatstats,1.3.6.1.4.1.15.2.7,,,objectidentity,,""
interfacerip,1.3.6.1.4.1.15.2.8,,,objectidentity,,""
anxsyncports,1.3.6.1.4.1.15.2.9,,,objectidentity,,""
anxTrapHostInfo,1.3.6.1.4.1.15.2.10,,,objectidentity,,""
anxt1,1.3.6.1.4.1.15.2.11,,,objectidentity,,""
anxpri,1.3.6.1.4.1.15.2.12,,,objectidentity,,""
anxinterface,1.3.6.1.4.1.15.2.13,,,objectidentity,,""
anxtunnelport,1.3.6.1.4.1.15.2.14,,,objectidentity,,""
anxgrestats,1.3.6.1.4.1.15.2.15,,,objectidentity,,""
callmgmt,1.3.6.1.4.1.15.2.16,,,objectidentity,,""
anxModem,1.3.6.1.4.1.15.2.100,,,objectidentity,,""
anxchascommon,1.3.6.1.4.1.15.2.101,,,objectidentity,,""
anxchas,1.3.6.1.4.1.15.2.102,,,objectidentity,,""
radiusClient,1.3.6.1.4.1.15.2.103,,,objectidentity,,""
radiusConfig,1.3.6.1.4.1.15.2.103.1,,,objectidentity,,""
radiusStats,1.3.6.1.4.1.15.2.103.2,,,objectidentity,,""
anxgsystats,1.3.6.1.4.1.15.2.104,,,objectidentity,,""
anxccpstats,1.3.6.1.4.1.15.2.105,,,objectidentity,,""
anxexperimental,1.3.6.1.4.1.15.3,,,objectidentity,,""
racTraps,1.3.6.1.4.1.15.100,,,objectidentity,,""
racTrapObjects,1.3.6.1.4.1.15.100.1,,,objectidentity,,""
wanTrapObj,1.3.6.1.4.1.15.100.1.1,,,objectidentity,,""
modemTrapObj,1.3.6.1.4.1.15.100.1.2,,,objectidentity,,""
callmgmtTrapObj,1.3.6.1.4.1.15.100.1.3,,,objectidentity,,""
genericTrapObj,1.3.6.1.4.1.15.100.1.4,,,objectidentity,,""
