OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cempCapability,1.3.6.1.4.1.9.7.462,,,moduleidentity,,"Agent capabilities for CISCO-ENHANCED-MEMPOOL-MIB."
cempCapabilityV12R03T,1.3.6.1.4.1.9.7.462.1,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R03TP5000,1.3.6.1.4.1.9.7.462.2,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R04TP37xx,1.3.6.1.4.1.9.7.462.3,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R04TP26xx,1.3.6.1.4.1.9.7.462.4,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R04TP38xx,1.3.6.1.4.1.9.7.462.5,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R04TP28xx,1.3.6.1.4.1.9.7.462.6,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R04TPVG224,1.3.6.1.4.1.9.7.462.7,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R04TPIAD243x,1.3.6.1.4.1.9.7.462.8,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityIOSXRV2R0CRS1,1.3.6.1.4.1.9.7.462.9,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL-MIB capabilities for IOS XR release 2.0"
cempCapabilityCatOSV08R0601,1.3.6.1.4.1.9.7.462.10,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL-MIB capabilities."
cempCapabilityV12R05TP184x,1.3.6.1.4.1.9.7.462.11,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityV12R05TP2801,1.3.6.1.4.1.9.7.462.12,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityNXOS501,1.3.6.1.4.1.9.7.462.13,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities"
cempCapabilityNXOSV05R0201,1.3.6.1.4.1.9.7.462.14,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities to support 64bit values."
cempCapabilityASA,1.3.6.1.4.1.9.7.462.15,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL MIB capabilities to support 64 bit values in ASA for 8.4.x release."
cempCapabilityNXOSV06R0001,1.3.6.1.4.1.9.7.462.16,,,agentcapabilities,,"CISCO-ENHANCED-MEMPOOL-MIB capabilities."
