OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xAlarm,1.3.6.1.4.1.33.49,,,objectidentity,,""
alarmInputHighDensity0001Alarm,1.3.6.1.4.1.330.30001,,,notificationtype,,"Generated when alarm point 1 from a high density unit transitions to the alarm state."
alarmInputHighDensity0002Alarm,1.3.6.1.4.1.330.30002,,,notificationtype,,"Generated when alarm point 2 from a high density unit transitions to the alarm state."
alarmInputHighDensity0003Alarm,1.3.6.1.4.1.330.30003,,,notificationtype,,"Generated when alarm point 3 from a high density unit transitions to the alarm state."
alarmInputHighDensity0004Alarm,1.3.6.1.4.1.330.30004,,,notificationtype,,"Generated when alarm point 4 from a high density unit transitions to the alarm state."
alarmInputHighDensity0005Alarm,1.3.6.1.4.1.330.30005,,,notificationtype,,"Generated when alarm point 5 from a high density unit transitions to the alarm state."
alarmInputHighDensity0006Alarm,1.3.6.1.4.1.330.30006,,,notificationtype,,"Generated when alarm point 6 from a high density unit transitions to the alarm state."
alarmInputHighDensity0007Alarm,1.3.6.1.4.1.330.30007,,,notificationtype,,"Generated when alarm point 7 from a high density unit transitions to the alarm state."
alarmInputHighDensity0008Alarm,1.3.6.1.4.1.330.30008,,,notificationtype,,"Generated when alarm point 8 from a high density unit transitions to the alarm state."
alarmInputHighDensity0009Alarm,1.3.6.1.4.1.330.30009,,,notificationtype,,"Generated when alarm point 9 from a high density unit transitions to the alarm state."
alarmInputHighDensity0010Alarm,1.3.6.1.4.1.330.30010,,,notificationtype,,"Generated when alarm point 10 from a high density unit transitions to the alarm state."
alarmInputHighDensity0011Alarm,1.3.6.1.4.1.330.30011,,,notificationtype,,"Generated when alarm point 11 from a high density unit transitions to the alarm state."
alarmInputHighDensity0012Alarm,1.3.6.1.4.1.330.30012,,,notificationtype,,"Generated when alarm point 12 from a high density unit transitions to the alarm state."
alarmInputHighDensity0013Alarm,1.3.6.1.4.1.330.30013,,,notificationtype,,"Generated when alarm point 13 from a high density unit transitions to the alarm state."
alarmInputHighDensity0014Alarm,1.3.6.1.4.1.330.30014,,,notificationtype,,"Generated when alarm point 14 from a high density unit transitions to the alarm state."
alarmInputHighDensity0015Alarm,1.3.6.1.4.1.330.30015,,,notificationtype,,"Generated when alarm point 15 from a high density unit transitions to the alarm state."
alarmInputHighDensity0016Alarm,1.3.6.1.4.1.330.30016,,,notificationtype,,"Generated when alarm point 16 from a high density unit transitions to the alarm state."
alarmInputHighDensity0017Alarm,1.3.6.1.4.1.330.30017,,,notificationtype,,"Generated when alarm point 17 from a high density unit transitions to the alarm state."
alarmInputHighDensity0018Alarm,1.3.6.1.4.1.330.30018,,,notificationtype,,"Generated when alarm point 18 from a high density unit transitions to the alarm state."
alarmInputHighDensity0019Alarm,1.3.6.1.4.1.330.30019,,,notificationtype,,"Generated when alarm point 19 from a high density unit transitions to the alarm state."
alarmInputHighDensity0020Alarm,1.3.6.1.4.1.330.30020,,,notificationtype,,"Generated when alarm point 20 from a high density unit transitions to the alarm state."
alarmInputHighDensity0021Alarm,1.3.6.1.4.1.330.30021,,,notificationtype,,"Generated when alarm point 21 from a high density unit transitions to the alarm state."
alarmInputHighDensity0022Alarm,1.3.6.1.4.1.330.30022,,,notificationtype,,"Generated when alarm point 22 from a high density unit transitions to the alarm state."
alarmInputHighDensity0023Alarm,1.3.6.1.4.1.330.30023,,,notificationtype,,"Generated when alarm point 23 from a high density unit transitions to the alarm state."
alarmInputHighDensity0024Alarm,1.3.6.1.4.1.330.30024,,,notificationtype,,"Generated when alarm point 24 from a high density unit transitions to the alarm state."
alarmInputHighDensity0025Alarm,1.3.6.1.4.1.330.30025,,,notificationtype,,"Generated when alarm point 25 from a high density unit transitions to the alarm state."
alarmInputHighDensity0026Alarm,1.3.6.1.4.1.330.30026,,,notificationtype,,"Generated when alarm point 26 from a high density unit transitions to the alarm state."
alarmInputHighDensity0027Alarm,1.3.6.1.4.1.330.30027,,,notificationtype,,"Generated when alarm point 27 from a high density unit transitions to the alarm state."
alarmInputHighDensity0028Alarm,1.3.6.1.4.1.330.30028,,,notificationtype,,"Generated when alarm point 28 from a high density unit transitions to the alarm state."
alarmInputHighDensity0029Alarm,1.3.6.1.4.1.330.30029,,,notificationtype,,"Generated when alarm point 29 from a high density unit transitions to the alarm state."
alarmInputHighDensity0030Alarm,1.3.6.1.4.1.330.30030,,,notificationtype,,"Generated when alarm point 30 from a high density unit transitions to the alarm state."
alarmInputHighDensity0031Alarm,1.3.6.1.4.1.330.30031,,,notificationtype,,"Generated when alarm point 31 from a high density unit transitions to the alarm state."
alarmInputHighDensity0032Alarm,1.3.6.1.4.1.330.30032,,,notificationtype,,"Generated when alarm point 32 from a high density unit transitions to the alarm state."
alarmInputHighDensity0033Alarm,1.3.6.1.4.1.330.30033,,,notificationtype,,"Generated when alarm point 33 from a high density unit transitions to the alarm state."
alarmInputHighDensity0034Alarm,1.3.6.1.4.1.330.30034,,,notificationtype,,"Generated when alarm point 34 from a high density unit transitions to the alarm state."
alarmInputHighDensity0035Alarm,1.3.6.1.4.1.330.30035,,,notificationtype,,"Generated when alarm point 35 from a high density unit transitions to the alarm state."
alarmInputHighDensity0036Alarm,1.3.6.1.4.1.330.30036,,,notificationtype,,"Generated when alarm point 36 from a high density unit transitions to the alarm state."
alarmInputHighDensity0037Alarm,1.3.6.1.4.1.330.30037,,,notificationtype,,"Generated when alarm point 37 from a high density unit transitions to the alarm state."
alarmInputHighDensity0038Alarm,1.3.6.1.4.1.330.30038,,,notificationtype,,"Generated when alarm point 38 from a high density unit transitions to the alarm state."
alarmInputHighDensity0039Alarm,1.3.6.1.4.1.330.30039,,,notificationtype,,"Generated when alarm point 39 from a high density unit transitions to the alarm state."
alarmInputHighDensity0040Alarm,1.3.6.1.4.1.330.30040,,,notificationtype,,"Generated when alarm point 40 from a high density unit transitions to the alarm state."
alarmInputHighDensity0041Alarm,1.3.6.1.4.1.330.30041,,,notificationtype,,"Generated when alarm point 41 from a high density unit transitions to the alarm state."
alarmInputHighDensity0042Alarm,1.3.6.1.4.1.330.30042,,,notificationtype,,"Generated when alarm point 42 from a high density unit transitions to the alarm state."
alarmInputHighDensity0043Alarm,1.3.6.1.4.1.330.30043,,,notificationtype,,"Generated when alarm point 43 from a high density unit transitions to the alarm state."
alarmInputHighDensity0044Alarm,1.3.6.1.4.1.330.30044,,,notificationtype,,"Generated when alarm point 44 from a high density unit transitions to the alarm state."
alarmInputHighDensity0045Alarm,1.3.6.1.4.1.330.30045,,,notificationtype,,"Generated when alarm point 45 from a high density unit transitions to the alarm state."
alarmInputHighDensity0046Alarm,1.3.6.1.4.1.330.30046,,,notificationtype,,"Generated when alarm point 46 from a high density unit transitions to the alarm state."
alarmInputHighDensity0047Alarm,1.3.6.1.4.1.330.30047,,,notificationtype,,"Generated when alarm point 47 from a high density unit transitions to the alarm state."
alarmInputHighDensity0048Alarm,1.3.6.1.4.1.330.30048,,,notificationtype,,"Generated when alarm point 48 from a high density unit transitions to the alarm state."
alarmInputHighDensity0049Alarm,1.3.6.1.4.1.330.30049,,,notificationtype,,"Generated when alarm point 49 from a high density unit transitions to the alarm state."
alarmInputHighDensity0050Alarm,1.3.6.1.4.1.330.30050,,,notificationtype,,"Generated when alarm point 50 from a high density unit transitions to the alarm state."
alarmInputHighDensity0051Alarm,1.3.6.1.4.1.330.30051,,,notificationtype,,"Generated when alarm point 51 from a high density unit transitions to the alarm state."
alarmInputHighDensity0052Alarm,1.3.6.1.4.1.330.30052,,,notificationtype,,"Generated when alarm point 52 from a high density unit transitions to the alarm state."
alarmInputHighDensity0053Alarm,1.3.6.1.4.1.330.30053,,,notificationtype,,"Generated when alarm point 53 from a high density unit transitions to the alarm state."
alarmInputHighDensity0054Alarm,1.3.6.1.4.1.330.30054,,,notificationtype,,"Generated when alarm point 54 from a high density unit transitions to the alarm state."
alarmInputHighDensity0055Alarm,1.3.6.1.4.1.330.30055,,,notificationtype,,"Generated when alarm point 55 from a high density unit transitions to the alarm state."
alarmInputHighDensity0056Alarm,1.3.6.1.4.1.330.30056,,,notificationtype,,"Generated when alarm point 56 from a high density unit transitions to the alarm state."
alarmInputHighDensity0057Alarm,1.3.6.1.4.1.330.30057,,,notificationtype,,"Generated when alarm point 57 from a high density unit transitions to the alarm state."
alarmInputHighDensity0058Alarm,1.3.6.1.4.1.330.30058,,,notificationtype,,"Generated when alarm point 58 from a high density unit transitions to the alarm state."
alarmInputHighDensity0059Alarm,1.3.6.1.4.1.330.30059,,,notificationtype,,"Generated when alarm point 59 from a high density unit transitions to the alarm state."
alarmInputHighDensity0060Alarm,1.3.6.1.4.1.330.30060,,,notificationtype,,"Generated when alarm point 60 from a high density unit transitions to the alarm state."
alarmInputHighDensity0061Alarm,1.3.6.1.4.1.330.30061,,,notificationtype,,"Generated when alarm point 61 from a high density unit transitions to the alarm state."
alarmInputHighDensity0062Alarm,1.3.6.1.4.1.330.30062,,,notificationtype,,"Generated when alarm point 62 from a high density unit transitions to the alarm state."
alarmInputHighDensity0063Alarm,1.3.6.1.4.1.330.30063,,,notificationtype,,"Generated when alarm point 63 from a high density unit transitions to the alarm state."
alarmInputHighDensity0064Alarm,1.3.6.1.4.1.330.30064,,,notificationtype,,"Generated when alarm point 64 from a high density unit transitions to the alarm state."
alarmInputHighDensity0065Alarm,1.3.6.1.4.1.330.30065,,,notificationtype,,"Generated when alarm point 65 from a high density unit transitions to the alarm state."
alarmInputHighDensity0066Alarm,1.3.6.1.4.1.330.30066,,,notificationtype,,"Generated when alarm point 66 from a high density unit transitions to the alarm state."
alarmInputHighDensity0067Alarm,1.3.6.1.4.1.330.30067,,,notificationtype,,"Generated when alarm point 67 from a high density unit transitions to the alarm state."
alarmInputHighDensity0068Alarm,1.3.6.1.4.1.330.30068,,,notificationtype,,"Generated when alarm point 68 from a high density unit transitions to the alarm state."
alarmInputHighDensity0069Alarm,1.3.6.1.4.1.330.30069,,,notificationtype,,"Generated when alarm point 69 from a high density unit transitions to the alarm state."
alarmInputHighDensity0070Alarm,1.3.6.1.4.1.330.30070,,,notificationtype,,"Generated when alarm point 70 from a high density unit transitions to the alarm state."
alarmInputHighDensity0071Alarm,1.3.6.1.4.1.330.30071,,,notificationtype,,"Generated when alarm point 71 from a high density unit transitions to the alarm state."
alarmInputHighDensity0072Alarm,1.3.6.1.4.1.330.30072,,,notificationtype,,"Generated when alarm point 72 from a high density unit transitions to the alarm state."
alarmInputHighDensity0073Alarm,1.3.6.1.4.1.330.30073,,,notificationtype,,"Generated when alarm point 73 from a high density unit transitions to the alarm state."
alarmInputHighDensity0074Alarm,1.3.6.1.4.1.330.30074,,,notificationtype,,"Generated when alarm point 74 from a high density unit transitions to the alarm state."
alarmInputHighDensity0075Alarm,1.3.6.1.4.1.330.30075,,,notificationtype,,"Generated when alarm point 75 from a high density unit transitions to the alarm state."
alarmInputHighDensity0076Alarm,1.3.6.1.4.1.330.30076,,,notificationtype,,"Generated when alarm point 76 from a high density unit transitions to the alarm state."
alarmInputHighDensity0077Alarm,1.3.6.1.4.1.330.30077,,,notificationtype,,"Generated when alarm point 77 from a high density unit transitions to the alarm state."
alarmInputHighDensity0078Alarm,1.3.6.1.4.1.330.30078,,,notificationtype,,"Generated when alarm point 78 from a high density unit transitions to the alarm state."
alarmInputHighDensity0079Alarm,1.3.6.1.4.1.330.30079,,,notificationtype,,"Generated when alarm point 79 from a high density unit transitions to the alarm state."
