OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmc,1.3.6.1.4.1.2509,,,objectidentity,,"The root of the OID sub-tree assigned to DMC Stratex Networks by the Internet Assigned Numbers Authority (IANA)."
dmcNet,1.3.6.1.4.1.2509.1,,,objectidentity,,"dmcNet branch."
proxyAgent,1.3.6.1.4.1.2509.1.1,,,objectidentity,,"proxyAgent branch."
nonsnmpRadio,1.3.6.1.4.1.2509.1.2,,,objectidentity,,"nonsnmpRadio branch."
snmpRadio,1.3.6.1.4.1.2509.1.3,,,objectidentity,,"snmpRadio branch."
sp2Radio,1.3.6.1.4.1.2509.1.3.1,,,objectidentity,,"sp2Radio branch for the Spectrum II product."
altium,1.3.6.1.4.1.2509.1.3.2,,,objectidentity,,"altium branch for the Altium product."
dmcEvents,1.3.6.1.4.1.2509.1.4,,,objectidentity,,"dmcEvents branch."
dmcSecurity,1.3.6.1.4.1.2509.1.5,,,objectidentity,,"dmcSecurity branch."
dmcModules,1.3.6.1.4.1.2509.2,,,objectidentity,,"dmcModules branch."
stxnEngineering,1.3.6.1.4.1.2509.4,,,objectidentity,,"This sub-tree holds all the MIB modules developed for Engineering purposes within Harris Stratex Networks."
stxnProducts,1.3.6.1.4.1.2509.5,,,objectidentity,,"This sub-tree holds all the MIB modules developed for specific products of Harris Stratex Networks."
stxnLMCDR,1.3.6.1.4.1.2509.5.1,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the Low / Medium Capacity Data Radio of Harris Stratex Networks."
stxnAOU,1.3.6.1.4.1.2509.5.2,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the Eclipse All Outdoor Unit (AOU) product of Harris Stratex Networks."
stxnCTU,1.3.6.1.4.1.2509.5.3,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the Eclipse Intelligent Node Unit (INU) product of Harris Stratex Networks. Note that the INU was previously known as CTU."
stxnUNITY,1.3.6.1.4.1.2509.5.4,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the Eclipse products of Harris Stratex Networks. Note that Eclipse was previously referred to as Unity."
stxnProVision,1.3.6.1.4.1.2509.5.5,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the ProVision product of Harris Stratex Networks."
stxnEfficientSite,1.3.6.1.4.1.2509.5.6,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the Efficient Site products of Harris Stratex Networks."
stxnEfficientSiteControllerUnit,1.3.6.1.4.1.2509.5.6.1,,,objectidentity,,"This sub-tree holds all the MIB modules developed for the Efficient Site Controller Unit - partnership product with Asentria. Note that the MIB definitions below this node are managed and controlled by Asentria."
stxnProductOIDs,1.3.6.1.4.1.2509.5.10,,,objectidentity,,"This sub-tree holds the object identifiers that are assigned to Eclipse products."
stxnModules,1.3.6.1.4.1.2509.6,,,objectidentity,,"This sub-tree holds all MIB modules that are registered for STXN under the DMC tree."
stxnGlobalRegModule,1.3.6.1.4.1.2509.6.1,,,moduleidentity,,"This module defines the OID infrastructure under the DMC Enterprise MIB Branch."
stxnEvents,1.3.6.1.4.1.2509.7,,,objectidentity,,"This sub-tree holds all Event Definitions registered for STXN under the DMC tree."
stxnOvationEvents,1.3.6.1.4.1.2509.7.1,,,objectidentity,,"Event Definition."
stxnUnityAOUEvents,1.3.6.1.4.1.2509.7.2,,,objectidentity,,"Event Definition."
stxnUnityCTUEvents,1.3.6.1.4.1.2509.7.3,,,objectidentity,,"Event Definition."
stxnUnityIDUEvents,1.3.6.1.4.1.2509.7.4,,,objectidentity,,"Event Definition."
stxnEfficientSiteEvents,1.3.6.1.4.1.2509.7.5,,,objectidentity,,"Event Definition."
stxnGeneric,1.3.6.1.4.1.2509.8,,,objectidentity,,"This sub-tree holds all the reusable generic MIB modules for the Harris Stratex Networks product range."
aviatModules,1.3.6.1.4.1.2509.9,,,objectidentity,,"This sub-tree holds all MIB modules that are registered for Aviat under the DMC tree."
aviatAfModules,1.3.6.1.4.1.2509.9.1000,,,objectidentity,,"This sub-tree holds a group of MIBs that are common to a specific functional area for Aviat products."
aviatAaModules,1.3.6.1.4.1.2509.9.1001,,,objectidentity,,"This sub-tree holds a group of MIBs that are common to a specific functional area for Aviat products."
aviatAlModules,1.3.6.1.4.1.2509.9.1002,,,objectidentity,,"This sub-tree holds a group of MIBs that are common to a specific functional area for Aviat products."
aviatAmModules,1.3.6.1.4.1.2509.9.1003,,,objectidentity,,"This sub-tree holds a group of MIBs that are common to a specific functional area for Aviat products."
aviatEvents,1.3.6.1.4.1.2509.10,,,objectidentity,,"This sub-tree holds all Event Definitions registered for Aviat under the DMC tree."
aviatProducts,1.3.6.1.4.1.2509.11,,,objectidentity,,"This sub-tree contains objects to describe Aviat Networks products."
