OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortelWlanApMib,1.3.6.1.4.1.45.1.11.1,,,moduleidentity,,"Nortel Wireless LAN AP MIB Copyright 2003-2004 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
ntWlanApSys,1.3.6.1.4.1.45.1.11.1.1,,,objectidentity,,""
ntWlanSwHardwareVer,1.3.6.1.4.1.45.1.11.1.1.1,displaystring,read-only,objecttype,scalar,"Hardware version of the main board."
ntWlanSwBootRomVer,1.3.6.1.4.1.45.1.11.1.1.2,displaystring,read-only,objecttype,scalar,"Boot ROM code version of the main board."
ntWlanSwOpCodeVer,1.3.6.1.4.1.45.1.11.1.1.3,displaystring,read-only,objecttype,scalar,"Operation code version of the main board."
ntWlanSwCountryCode,1.3.6.1.4.1.45.1.11.1.1.4,displaystring,read-write,objecttype,scalar,"Country code of the AP. AL-ALBANIA, DZ-ALGERIA, AR-ARGENTINA, AM-ARMENIA, AU-AUSTRALIA, AT-AUSTRIA, AZ-AZERBAIJAN, BH-BAHRAIN, BY-BELARUS, BE-BELGIUM, BZ-BELIZE, BO-BOLVIA, BR-BRAZIL, BN-BRUNEI_DARUSSALAM, BG-BULGARIA, CA-CANADA, CL-CHILE, CN-CHINA, CO-COLOMBIA, CR-COSTA_RICA, HR-CROATIA, CY-CYPRUS, CZ-CZECH_REPUBLIC, DK-DENMARK, DO-DOMINICAN_REPUBLIC, EC-ECUADOR, EG-EGYPT, EE-ESTONIA, FI-FINLAND, FR-FRANCE, GE-GEORGIA, DE-GERMANY, GR-GREECE, GT-GUATEMALA, HK-HONG_KONG, HU-HUNGARY, IS-ICELAND, IN-INDIA, ID-INDONESIA, IR-IRAN, IE-IRELAND, IL-ISRAEL, IT-ITALY, JP-JAPAN, JO-JORDAN, KZ-KAZAKHSTAN, KP-NORTH_KOREA, KR-KOREA_REPUBLIC, KW-KUWAIT, LV-LATVIA, LB-LEBANON, LI-LIECHTENSTEIN, LT-LITHUANIA, LU-LUXEMBOURG, MO-MACAU, MK-MACEDONIA, MY-MALAYSIA, MX-MEXICO, MC-MONACO, MA-MOROCCO, NL-NETHERLANDS, NZ-NEW_ZEALAND, NO-NORWAY, OM-OMAN, PK-PAKISTAN, PA-PANAMA, PE-PERU, PH-PHILIPPINES, PL-POLAND, PT-PORTUGAL, PR-PUERTO_RICO, QA-QATAR, RO-ROMANIA, RU-RUSSIA, SA-SAUDI_ARABIA, SG-SINGAPORE, SK-SLOVAK_REPUBLIC, SI-SLOVENIA, ZA-SOUTH_AFRICA, ES-SPAIN, SE-SWEDEN, CH-SWITZERLAND, SY-SYRIA, TW-TAIWAN, TH-THAILAND, TR-TURKEY, UA-UKRAINE, AE-UNITED_ARAB_EMIRATES, GB-UNITED_KINGDOM, US-UNITED_STATES, UY-URUGUAY, VE-VENEZUELA, VN-VIETNAM"
ntWlanSwNNDataFileVer,1.3.6.1.4.1.45.1.11.1.1.5,displaystring,read-only,objecttype,scalar,"Nortel Networks Customization Data File Version."
ntWlanApLineMgnt,1.3.6.1.4.1.45.1.11.1.2,,,objectidentity,,""
ntWlanLineTable,1.3.6.1.4.1.45.1.11.1.2.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each RS-232 line in this system"
ntWlanLineEntry,1.3.6.1.4.1.45.1.11.1.2.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one RS232 line of the Access Point."
