OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpQos410MIB,1.3.6.1.4.1.6141.2.29,,,moduleidentity,,"The MIB module for the WWP QOS specific information."
wwpQos410MIBObjects,1.3.6.1.4.1.6141.2.29.1,,,objectidentity,,""
wwpQos410,1.3.6.1.4.1.6141.2.29.1.1,,,objectidentity,,""
wwpQos410Table,1.3.6.1.4.1.6141.2.29.1.1.1,,no-access,objecttype,table,"A Table of QOS per vlan per port Entries."
wwpQos410Entry,1.3.6.1.4.1.6141.2.29.1.1.1.1,,no-access,objecttype,row,"The QOS per vlan per port Entry in the Table."
wwpQos410VlanId,1.3.6.1.4.1.6141.2.29.1.1.1.1.1,vlanid,read-only,objecttype,column,"Vlan ID for this instance of QOS. This Vlan Id should refer to the wwpVlanId in the WwpVlanEntry."
wwpQos410IngressPortId,1.3.6.1.4.1.6141.2.29.1.1.1.1.2,integer,read-only,objecttype,column,"Ingress Port ID for this instance of. Port ID's start at 1, and are consecutive for each additional port. This port Id should refer to the dot1dBasePort in the Dot1dBasePortEntry."
wwpQos410EgressPortId,1.3.6.1.4.1.6141.2.29.1.1.1.1.3,integer,read-only,objecttype,column,"Egress Port ID for this instance of. Port ID's start at 1, and are consecutive for each additional port. This port Id should refer to the dot1dBasePort in the Dot1dBasePortEntry."
wwpQos410MinRateLimit,1.3.6.1.4.1.6141.2.29.1.1.1.1.4,integer32,read-write,objecttype,column,"Bandwidth guaranteed for this QOS entry, specified in 64Kb/s increments. The maximum value for this object is 8Gb/s, if this egress port is the lead port of a link aggregation group. The total of all QOS entries for this port cannot exceed the total bandwidth of the port or the set will fail."
wwpQos410MaxRateLimit,1.3.6.1.4.1.6141.2.29.1.1.1.1.5,integer32,read-write,objecttype,column,"Bandwidth limit that cannot be exceeded by this QOS entry. The bandwidth is specified in 64Kb/s increments, with a maximum of 8Gb/s. The value specified cannot exceed the current bandwidth of the port. Values greater than 1 Gb/s can only be setup once a link agg group has been established."
wwpQos410QueueSize,1.3.6.1.4.1.6141.2.29.1.1.1.1.6,integer,read-write,objecttype,column,"The size of the queue for this QOS entry. Enumeration: 'qSize64kb': 3, 'qSize32kb': 2, 'qSize1mb': 7, 'qSize32mb': 12, 'qSize16kb': 1, 'qSize2mb': 8, 'qSize256kb': 5, 'qSize8mb': 10, 'qSize16mb': 11, 'qSize4mb': 9, 'qSize128kb': 4, 'qSize512kb': 6."
wwpQos410Weight,1.3.6.1.4.1.6141.2.29.1.1.1.1.7,integer,read-write,objecttype,column,"Value that is used to determine which QOS entries will receive the remaining bandwidth once Minimum Bandwidth requirements have been satisfied for all QOS entries. QOS entries with greater weight (smaller number) will receive a larger portion of this bandwidth. Enumeration: 'qw80': 21, 'qw224': 27, 'qw128': 24, 'qw160': 25, 'qw8': 8, 'qw7': 7, 'qw6': 6, 'qw5': 5, 'qw4': 4, 'qw3': 3, 'qw2': 2, 'qw1': 1, 'qw12': 10, 'qw10': 9, 'qw16': 12, 'qw14': 11, 'qw32': 16, 'qw512': 32, 'qw768': 34, 'qw384': 30, 'qw56': 19, 'qw192': 26, 'qw256': 28, 'qw112': 23, 'qw448': 31, 'qw96': 22, 'qw640': 33, 'qw28': 15, 'qw1024': 36, 'qw896': 35, 'qw24': 14, 'qw20': 13, 'qw48': 18, 'qw320': 29, 'qw40': 17, 'qw64': 20."
wwpQos410RowStatus,1.3.6.1.4.1.6141.2.29.1.1.1.1.8,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'."
wwpQos410StatsTable,1.3.6.1.4.1.6141.2.29.1.1.2,,no-access,objecttype,table,"A Table of QOS Stats per vlan per ingress/egress port Entries."
wwpQos410StatsEntry,1.3.6.1.4.1.6141.2.29.1.1.2.1,,no-access,objecttype,row,"The QOS Stats per vlan per port Entry in the Table."
wwpQos410StatsVlanId,1.3.6.1.4.1.6141.2.29.1.1.2.1.1,vlanid,read-only,objecttype,column,"Vlan ID for this instance of QOS. This Vlan Id should refer to the wwpVlanId in the WwpVlanEntry."
wwpQos410StatsIngressPortId,1.3.6.1.4.1.6141.2.29.1.1.2.1.2,integer,read-only,objecttype,column,"Ingress Port ID for this instance of . Port ID's start at 1, and are consecutive for each additional port. This port Id should refer to the dot1dBasePort in the Dot1dBasePortEntry."
wwpQos410StatsEgressPortId,1.3.6.1.4.1.6141.2.29.1.1.2.1.3,integer,read-only,objecttype,column,"Egress Port ID for this instance of. Port ID's start at 1, and are consecutive for each additional port. This port Id should refer to the dot1dBasePort in the Dot1dBasePortEntry."
wwpQos410StatsType,1.3.6.1.4.1.6141.2.29.1.1.2.1.4,integer,read-write,objecttype,column,"Determines which type of bytes to count, accepted bytes or discarded bytes for this QOS entry. The default will count accepted bytes. Enumeration: 'discarded': 2, 'accepted': 1."
wwpQos410RxBytesHi,1.3.6.1.4.1.6141.2.29.1.1.2.1.5,counter32,read-only,objecttype,column,"The number of bytes received for this QOS Entry.This counter represents the upper 32 bits of the counter value."
wwpQos410RxBytesLo,1.3.6.1.4.1.6141.2.29.1.1.2.1.6,counter32,read-only,objecttype,column,"The number of bytes received for this QOS Entry.This counter represents the lower 32 bits of the counter value."
wwpQos410PriToQMapTable,1.3.6.1.4.1.6141.2.29.1.1.3,,no-access,objecttype,table,"A Table of mapping of an RX-priority to a TX-queue."
wwpQos410PriToQMapEntry,1.3.6.1.4.1.6141.2.29.1.1.3.1,,no-access,objecttype,row,"The mapping Entry of an RX-priority to a TX-queue in the Table."
wwpQos410RxPriority,1.3.6.1.4.1.6141.2.29.1.1.3.1.1,integer32,read-only,objecttype,column,"The RX-prioroty value for this entry."
wwpQos410TxPriQueue,1.3.6.1.4.1.6141.2.29.1.1.3.1.2,integer32,read-write,objecttype,column,"The TX-priority-queue value for this entry."
wwpQos410PortTable,1.3.6.1.4.1.6141.2.29.1.1.4,,no-access,objecttype,table,"A Table of QOS per port Entries."
wwpQos410PortEntry,1.3.6.1.4.1.6141.2.29.1.1.4.1,,no-access,objecttype,row,"The QOS per port Entry in the Table."
wwpQos410PortIndex,1.3.6.1.4.1.6141.2.29.1.1.4.1.1,integer,read-only,objecttype,column,"Port ID for this instance of. Port ID's start at 1, and are consecutive for each additional port. This port Id should refer to the dot1dBasePort in the Dot1dBasePortEntry."
wwpQos410PortProvisionedBW,1.3.6.1.4.1.6141.2.29.1.1.4.1.2,integer32,read-only,objecttype,column,"Number of 64Kbps of bandwidth that is currently Provisioned for this port. This value is read-only and is updated each time a QOS entry is created for this port. If the port is a member of a Link Agg group and is not the lead port the value will be zero."
wwpQos410PortTotalBW,1.3.6.1.4.1.6141.2.29.1.1.4.1.3,integer32,read-only,objecttype,column,"Number of 64Kbps of bandwidth that make up this port's total bandwidth. This value is read-only and is updated each time a QOS entry is created for this port. If the port is a member of a Link Agg group and this is not the lead port the value will be zero."
wwpQos410PortProvisionedNotifEnabled,1.3.6.1.4.1.6141.2.29.1.1.5,truthvalue,read-write,objecttype,scalar,"This variable indicates whether the system generates the wwpQos410PortOverProvisionedTrap and wwpQos410PortUnderProvisionedTrap. A false value prevents this notifications from being generated by this system."
wwpQos410NotificationPrefix,1.3.6.1.4.1.6141.2.29.2,,,objectidentity,,""
wwpQos410Notifications,1.3.6.1.4.1.6141.2.29.2.0,,,objectidentity,,""
wwpQos410PortOverProvisionedTrap,1.3.6.1.4.1.6141.2.29.2.0.1,,,notificationtype,,"A wwpQos410PortOverProvisionedTrap notification is sent when the provisioned bandwidth exceeds the total bandwidth available for a port. This situation may also occur when changes in a link aggregation group (such as deleting a port from the group) decrease the total bandwidth or at the bootTime when the link aggregation groups are formed."
wwpQos410PortUnderProvisionedTrap,1.3.6.1.4.1.6141.2.29.2.0.2,,,notificationtype,,"A wwpQos410PortUnderProvisionedTrap notification is sent when the previously over-provisioned situation is resolved for a port."
wwpQos410MIBConformance,1.3.6.1.4.1.6141.2.29.3,,,objectidentity,,""
wwpQos410MIBCompliances,1.3.6.1.4.1.6141.2.29.3.1,,,objectidentity,,""
wwpQos410MIBGroups,1.3.6.1.4.1.6141.2.29.3.2,,,objectidentity,,""
