OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIscsiObjects,1.3.6.1.4.1.9.9.719.1.60,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System ISCSI management information model package"
cucsIscsiAuthProfileTable,1.3.6.1.4.1.9.9.719.1.60.1,,no-access,objecttype,table,"Cisco UCS iscsi:AuthProfile managed object table"
cucsIscsiAuthProfileEntry,1.3.6.1.4.1.9.9.719.1.60.1.1,,no-access,objecttype,row,"Entry for the cucsIscsiAuthProfileTable table."
cucsIscsiAuthProfileInstanceId,1.3.6.1.4.1.9.9.719.1.60.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIscsiAuthProfileDn,1.3.6.1.4.1.9.9.719.1.60.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:dn managed object property"
cucsIscsiAuthProfileRn,1.3.6.1.4.1.9.9.719.1.60.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:rn managed object property"
cucsIscsiAuthProfileDescr,1.3.6.1.4.1.9.9.719.1.60.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:descr managed object property"
cucsIscsiAuthProfileIntId,1.3.6.1.4.1.9.9.719.1.60.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:intId managed object property"
cucsIscsiAuthProfileName,1.3.6.1.4.1.9.9.719.1.60.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:name managed object property"
cucsIscsiAuthProfilePassword,1.3.6.1.4.1.9.9.719.1.60.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:password managed object property"
cucsIscsiAuthProfileUserId,1.3.6.1.4.1.9.9.719.1.60.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:userId managed object property"
cucsIscsiAuthProfileCtpassword,1.3.6.1.4.1.9.9.719.1.60.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:ctpassword managed object property"
cucsIscsiAuthProfilePolicyLevel,1.3.6.1.4.1.9.9.719.1.60.1.1.10,gauge32,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:policyLevel managed object property"
cucsIscsiAuthProfilePolicyOwner,1.3.6.1.4.1.9.9.719.1.60.1.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS iscsi:AuthProfile:policyOwner managed object property"
