OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
es2000,1.3.6.1.4.1.326.2.20.1.2.1.3,,,objectidentity,,""
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es2000Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28,,,objectidentity,,""
swL2Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2,,,objectidentity,,""
swPortTrunk,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6,,,objectidentity,,""
swPortTrunkCtrlTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1,,no-access,objecttype,table,"This table specifies which port trunking configuration. Trunking ID is as following : trunk 1, 3, 5, 7, 9, 11, 13, 15 - unit1, tx_module, port1~8; trunk 2, 4, 6, 8, 10, 12, 14, 16 - unit1, tx_module, port9~16"
swPortTrunkCtrlEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1,,no-access,objecttype,row,"Each entry specifies which ports are grouped as a single logical link."
swPortTrunkCtrlIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1.1,integer,read-only,objecttype,column,"The index of logical trunk of ports."
swPortTrunkCtrlAnchorPort,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1.2,integer,read-write,objecttype,column,"Get anchor port number between trunk ports."
swPortTrunkCtrlMasterPort,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1.3,integer,read-only,objecttype,column,"Get master port number between trunk ports."
swPortTrunkCtrlName,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1.4,displaystring,read-write,objecttype,column,"The name of logical trunk of ports."
swPortTrunkCtrlMember,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1.5,trunksetlist,read-write,objecttype,column,"Specifies the member ports which are grouped as a trunk."
swPortTrunkCtrlState,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.1.1.6,integer,read-write,objecttype,column,"This object determines whether the trunk setting is in enable/disable state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortTrunkMemberTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.2,,no-access,objecttype,table,"A list of information provide a different view for member ports grouped as a trunk."
swPortTrunkMemberEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.2.1,,no-access,objecttype,row,"Each entry corresponds to a member port."
swPortTrunkMemberIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.2.1.1,integer,read-only,objecttype,column,"Indicates the trunk ID where the port is located."
swPortTrunkMemberUnitIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.2.1.2,integer,read-only,objecttype,column,"Indicates the unit ID where the port is located."
swPortTrunkMemberModuleIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.2.1.3,integer,read-only,objecttype,column,"Indicates the module ID where the port is located."
swPortTrunkMemberPortIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.6.2.1.4,integer,read-only,objecttype,column,"Indicates the port index relative to the module."
