OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnPnniExt,1.3.6.1.4.1.930.3.5,,,objectidentity,,""
cnPnniMainExt,1.3.6.1.4.1.930.3.5.1,,,objectidentity,,""
cnPnniAdminStatus,1.3.6.1.4.1.930.3.5.1.1,integer,read-write,objecttype,scalar,"The desired state of PNNI in the switching system. Setting this object to disabled(2) disables PNNI capability in the switch. Setting it to enabled(1) enables PNNI capability. Enumeration: 'disabled': 2, 'enabled': 1."
cnPnniCurNodes,1.3.6.1.4.1.930.3.5.1.2,integer,read-only,objecttype,scalar,"The number of PNNI logical nodes currently configured in the switching system."
cnPnnilecsExt,1.3.6.1.4.1.930.3.5.2,,,objectidentity,,""
lecsConfExtTable,1.3.6.1.4.1.930.3.5.2.1,,no-access,objecttype,table,"This table contains the configuration information that are additional to the existing lecsConfTable"
lecsConfExtEntry,1.3.6.1.4.1.930.3.5.2.1.1,,no-access,objecttype,row,"Each entry represents a LECS this agent maintains in this extension table. A row in this table is not valid unless the same row is valid in the lecsConfTable defined in af1129r5.mib"
lecsConfExtScope,1.3.6.1.4.1.930.3.5.2.1.1.1,integer,read-write,objecttype,column,"PNNI scope value"
cnPnniTdbOverload,1.3.6.1.4.1.930.3.5.3,,,objectidentity,,""
cnPnniMemConsumptionLowwater,1.3.6.1.4.1.930.3.5.3.1,integer,read-write,objecttype,scalar,"The value of low memory watermark. If memory allocated to PNNI task is less than this value, then the Database resynchronization be attempted."
cnPnniMemConsumptionHighwater,1.3.6.1.4.1.930.3.5.3.2,integer,read-write,objecttype,scalar,"The value of high memory watermark. If memory allocated to PNNI task is greater than this value, then the node will enter to topology database overload state."
cnPnniOverLoadRetryTime,1.3.6.1.4.1.930.3.5.3.3,integer,read-write,objecttype,scalar,"The value of the database resynch attempt timer in seconds."
