OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnHisPerfMgmtMib,1.3.6.1.4.1.3902.1082.20.80,,,moduleidentity,,"This MIB defines managed objects of ZTE historical performance management."
zxAnHisPerfMgmtObjects,1.3.6.1.4.1.3902.1082.20.80.1,,,objectidentity,,""
zxAnHisPerfMgmtThreshAlmObjects,1.3.6.1.4.1.3902.1082.20.80.1.1,,,objectidentity,,""
zxAnHisPmMetricInstIndex,1.3.6.1.4.1.3902.1082.20.80.1.1.1,displaystring,no-access,objecttype,scalar,"The historical performance metric instance identification. It identifies types of data for which historical performance item was collected."
zxAnHisPmThresholdMetric,1.3.6.1.4.1.3902.1082.20.80.1.1.2,object identifier,no-access,objecttype,scalar,"A mib variable's instance of historcal performance,such as an ether port monitored object,it may be 1.3.6.1.4.1.3902.1082.30.31.2.2.1.1"
zxAnHisPmStatisticalValue,1.3.6.1.4.1.3902.1082.20.80.1.1.3,counter64,no-access,objecttype,scalar,"Statistical value for specified metric instance."
zxAnHisPmRisingWarningThreshold,1.3.6.1.4.1.3902.1082.20.80.1.1.4,counter64,no-access,objecttype,scalar,"A binding object for rising threshold cross alarm. When a rising warning event is generated, it identifies rising warning threshold value. When a clear rising warning event is generated, It identifies rising warning restore threshold value."
zxAnHisPmRisingAlarmThreshold,1.3.6.1.4.1.3902.1082.20.80.1.1.5,counter64,no-access,objecttype,scalar,"A binding object for rising threshold cross alarm. When a rising alarm event is generated, it identifies rising alarm threshold value. When a clear rising alarm event is generated, It identifies rising alarm restore threshold value."
zxAnHisPmFallingWarningThreshold,1.3.6.1.4.1.3902.1082.20.80.1.1.6,counter64,no-access,objecttype,scalar,"A binding object for falling threshold cross alarm. When a falling warning event is generated, it identifies falling warning threshold value. When a clear falling warning event is generated, It identifies falling warning restore threshold value."
zxAnHisPmFallingAlarmThreshold,1.3.6.1.4.1.3902.1082.20.80.1.1.7,counter64,no-access,objecttype,scalar,"A binding object for falling threshold cross alarm. When a falling alarm event is generated, it identifies falling alarm threshold value. When a clear falling alarm event is generated, It identifies falling alarm restore threshold value."
zxAnHisPmPeriodStartTime,1.3.6.1.4.1.3902.1082.20.80.1.1.8,dateandtime,no-access,objecttype,scalar,"Start time of a specific collection period for historical performance."
zxAnHisPerfMgmtGlobalObjects,1.3.6.1.4.1.3902.1082.20.80.1.2,,,objectidentity,,""
zxAnHisPerfMgmtSampleEnable,1.3.6.1.4.1.3902.1082.20.80.1.2.1,integer,read-write,objecttype,scalar,"Enable or disable historical performance data sample function,default value is enable.Disable operation will also disable threshold check for historical performance data, and performance threshold cross alarm can't be generated any more,but previous alarm won't be cleared. Enumeration: 'enable': 1, 'disable': 2."
