OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterBridgeMib,1.3.6.1.4.1.193.218.2.42,,,moduleidentity,,"Defines the objects necessary to support the management of Bridge objects. Add eriRouterBridgeCircuitStateEvent notification along with the associated objects. Defined eriRouterBridgeNotifyObjectGroup and eriRouterBridgeNotifyGroup for compliance."
eriRouterBridgeNotifications,1.3.6.1.4.1.193.218.2.42.0,,,objectidentity,,""
eriRouterBridgeCctStateEvent,1.3.6.1.4.1.193.218.2.42.0.1,,,notificationtype,,"This notification signifies that a loop has been detected leading to the bridge circuit being blocked/cleared."
eriRouterBridgeNewRootEvent,1.3.6.1.4.1.193.218.2.42.0.2,,,notificationtype,,"This notification indicates that the sending agent has become the new root of the Spanning Tree; the trap is sent by a bridge soon after its election as the new root."
eriRouterBridgeTopologyChangeEvent,1.3.6.1.4.1.193.218.2.42.0.3,,,notificationtype,,"This notification is sent by a bridge when any of its configured ports transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state."
eriRouterBridgeObjects,1.3.6.1.4.1.193.218.2.42.1,,,objectidentity,,""
eriRouterBridgeNotify,1.3.6.1.4.1.193.218.2.42.1.1,,,objectidentity,,""
eriRouterBridgeNotifyEnable,1.3.6.1.4.1.193.218.2.42.1.1.1,truthvalue,read-write,objecttype,scalar,"This object will provide a mechanism for enabling and disabling bridge circuit state notifications. A value of 1 (true) indicates that bridge circuit state notifications are enabled. A value of 2 (false) indicates that bridge circuit state notifications are disabled."
eriRouterBridgeGroupName,1.3.6.1.4.1.193.218.2.42.1.1.2,snmpadminstring,no-access,objecttype,scalar,"Identifier for the bridge instance."
eriRouterBridgeCircuitDescriptor,1.3.6.1.4.1.193.218.2.42.1.1.3,snmpadminstring,no-access,objecttype,scalar,"A descriptor for identifying the Bridge circuit."
eriRouterBridgeCircuitStatus,1.3.6.1.4.1.193.218.2.42.1.1.4,integer,no-access,objecttype,scalar,"The status of the circuit in the Bridge if it is blocked/cleared based on loop detection. Enumeration: 'cleared': 2, 'blocked': 1."
eriRouterBridgeGroupContextName,1.3.6.1.4.1.193.218.2.42.1.1.5,snmpadminstring,no-access,objecttype,scalar,"The context in which the circuit is defined."
eriRouterBridgePortPreviousState,1.3.6.1.4.1.193.218.2.42.1.1.6,integer,no-access,objecttype,scalar,"This object contains the previous state of the same port as dot1dStpPortState in the same notification. Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
eriRouterBridgeBase,1.3.6.1.4.1.193.218.2.42.1.2,,,objectidentity,,""
eriRouterBridgeIdTable,1.3.6.1.4.1.193.218.2.42.1.2.1,,no-access,objecttype,table,"A table contains Bridge identifier."
eriRouterBridgeIdEntry,1.3.6.1.4.1.193.218.2.42.1.2.1.1,,no-access,objecttype,row,"Bridge ID table entry."
eriRouterBridgeName,1.3.6.1.4.1.193.218.2.42.1.2.1.1.1,snmpadminstring,no-access,objecttype,column,"The Bridge name. It is the same as eriRouterBridgeGroupName."
eriRouterBridgeId,1.3.6.1.4.1.193.218.2.42.1.2.1.1.2,integer32,read-only,objecttype,column,"The Bridge identifier referring to this Bridge."
eriRouterBridgePortCctDescrTable,1.3.6.1.4.1.193.218.2.42.1.2.2,,no-access,objecttype,table,"A table contains Bridge port number and its circuit description."
eriRouterBridgePortCctDescrEntry,1.3.6.1.4.1.193.218.2.42.1.2.2.1,,no-access,objecttype,row,"Bridge port circuit description table entry."
eriRouterBridgePortCctDescr,1.3.6.1.4.1.193.218.2.42.1.2.2.1.1,snmpadminstring,read-only,objecttype,column,"The circuit description of this Bridge port."
eriRouterBridgeConformance,1.3.6.1.4.1.193.218.2.42.2,,,objectidentity,,""
eriRouterBridgeCompliances,1.3.6.1.4.1.193.218.2.42.2.1,,,objectidentity,,""
eriRouterBridgeCompliance,1.3.6.1.4.1.193.218.2.42.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Bridge MIB."
eriRouterBridgeCompliance2,1.3.6.1.4.1.193.218.2.42.2.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Bridge MIB."
eriRouterBridgeGroups,1.3.6.1.4.1.193.218.2.42.2.2,,,objectidentity,,""
eriRouterBridgeNotifyObjectGroup,1.3.6.1.4.1.193.218.2.42.2.2.1,,,objectgroup,,"The collection of objects related to Bridge notifications."
eriRouterBridgeStateNotifyObjectGroup,1.3.6.1.4.1.193.218.2.42.2.2.2,,,objectgroup,,"The collection of objects related to Bridge notifications."
eriRouterBridgeNotifyGroup,1.3.6.1.4.1.193.218.2.42.2.2.3,,,notificationgroup,,"Notification for tracking the bridge circuit blocked/cleared on detecting a loop."
eriRouterBridgeStateNotifyGroup,1.3.6.1.4.1.193.218.2.42.2.2.4,,,notificationgroup,,"Notification for tracking the new root and topology changes in the bridge."
eriRouterBridgeBaseObjectGroup,1.3.6.1.4.1.193.218.2.42.2.2.5,,,objectgroup,,"The collection of objects related to Bridge base objects."
