OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
server,1.3.6.1.4.1.674.10890,,,objectidentity,,""
baseboard,1.3.6.1.4.1.674.10890.1,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.674.10890.1.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.674.10890.1.1.1,,no-access,objecttype,table,"This group defines attributes common to all components."
eComponentid,1.3.6.1.4.1.674.10890.1.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.674.10890.1.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"The name of the manufacturer that produced this component."
a1Product,1.3.6.1.4.1.674.10890.1.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the component."
a1Version,1.3.6.1.4.1.674.10890.1.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"The version for the component."
a1SerialNumber,1.3.6.1.4.1.674.10890.1.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"The serial number for this instance of this component."
a1Installation,1.3.6.1.4.1.674.10890.1.1.1.1.5,dmidate,read-only,objecttype,column,"The time & date of the lastest installation of this component."
a1Verify,1.3.6.1.4.1.674.10890.1.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1, 'vTheVerifyIsNotSupported': 2."
tTemperature,1.3.6.1.4.1.674.10890.1.1.2,,no-access,objecttype,table,"This group defines the attributes for the temperature probes this system."
eTemperature,1.3.6.1.4.1.674.10890.1.1.2.1,,no-access,objecttype,row,""
a2Tempparentindex,1.3.6.1.4.1.674.10890.1.1.2.1.1,dmiinteger,read-only,objecttype,column,"An index into the chassis table."
a2Tempindex,1.3.6.1.4.1.674.10890.1.1.2.1.2,dmiinteger,read-only,objecttype,column,"index into this temperature probe table."
a2Temptype,1.3.6.1.4.1.674.10890.1.1.2.1.3,integer,read-only,objecttype,column,"Defines the type of the temperature probe. Enumeration: 'vBackplane': 6, 'vHarrierBackplane': 7, 'vTmc': 3, 'vTvm': 4, 'vOther': 1, 'vUnknown': 2, 'vEsm': 5."
a2Tempstatus,1.3.6.1.4.1.674.10890.1.1.2.1.4,integer,read-only,objecttype,column,"Current status of the temperature probe. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a2Tempreading,1.3.6.1.4.1.674.10890.1.1.2.1.5,dmiinteger,read-only,objecttype,column,"The reading of the temperature probe in tenths of degrees."
a2Tempminwarn,1.3.6.1.4.1.674.10890.1.1.2.1.6,dmidisplaystring,read-write,objecttype,column,"The lower warning threshold for the temperature probe set by the user."
a2Tempmaxwarn,1.3.6.1.4.1.674.10890.1.1.2.1.7,dmidisplaystring,read-write,objecttype,column,"The upper warning threshold for the temperature probe set by the user."
a2Tempminfail,1.3.6.1.4.1.674.10890.1.1.2.1.8,dmiinteger,read-only,objecttype,column,"The lower failure threshold for the temperature probe."
a2Tempmaxfail,1.3.6.1.4.1.674.10890.1.1.2.1.9,dmiinteger,read-only,objecttype,column,"The upper failure threshold for the temperature probe."
a2Templocation,1.3.6.1.4.1.674.10890.1.1.2.1.10,dmidisplaystring,read-only,objecttype,column,"The location of this temperature probe within the system."
tFan,1.3.6.1.4.1.674.10890.1.1.3,,no-access,objecttype,table,"This group defines the attributes for the fan probes this system."
eFan,1.3.6.1.4.1.674.10890.1.1.3.1,,no-access,objecttype,row,""
a3Fansparentindex,1.3.6.1.4.1.674.10890.1.1.3.1.1,dmiinteger,read-only,objecttype,column,"An index into the chassis table."
a3Fansindex,1.3.6.1.4.1.674.10890.1.1.3.1.2,dmiinteger,read-only,objecttype,column,"index into this fan probe table."
a3Fanstype,1.3.6.1.4.1.674.10890.1.1.3.1.3,integer,read-only,objecttype,column,"Defines the type of the fan probe. Enumeration: 'vUnknown': 2, 'vRpm': 4, 'vBoolean': 3, 'vOther': 1."
a3Fansstatus,1.3.6.1.4.1.674.10890.1.1.3.1.4,integer,read-only,objecttype,column,"Current status of the fan probe. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a3Fansreading,1.3.6.1.4.1.674.10890.1.1.3.1.5,dmiinteger,read-only,objecttype,column,"The reading of the fan probe in RPM (or boolean)."
a3Fanswarningmin,1.3.6.1.4.1.674.10890.1.1.3.1.6,dmidisplaystring,read-write,objecttype,column,"The lower warning threshold for the fan probe set by the user."
a3Fansmaxwarn,1.3.6.1.4.1.674.10890.1.1.3.1.7,dmidisplaystring,read-write,objecttype,column,"The upper warning threshold for the fan probe set by the user."
a3Fansminfail,1.3.6.1.4.1.674.10890.1.1.3.1.8,dmiinteger,read-only,objecttype,column,"The lower failure threshold for the fan probe."
a3Fansmaxfail,1.3.6.1.4.1.674.10890.1.1.3.1.9,dmiinteger,read-only,objecttype,column,"The upper failure threshold for the fan probe."
a3Fanslocation,1.3.6.1.4.1.674.10890.1.1.3.1.10,dmidisplaystring,read-only,objecttype,column,"The location of this fan probe within the system."
tVoltage,1.3.6.1.4.1.674.10890.1.1.4,,no-access,objecttype,table,"The Voltage group contains the data on all the voltage probes in a system."
eVoltage,1.3.6.1.4.1.674.10890.1.1.4.1,,no-access,objecttype,row,""
a4Voltparentindex,1.3.6.1.4.1.674.10890.1.1.4.1.1,dmiinteger,read-only,objecttype,column,"The chassis this voltage probe is connected to."
a4Voltindex,1.3.6.1.4.1.674.10890.1.1.4.1.2,dmiinteger,read-only,objecttype,column,"the index of the voltage probe within the chassis."
a4Volttype,1.3.6.1.4.1.674.10890.1.1.4.1.3,integer,read-only,objecttype,column,"The type of voltage probe Enumeration: 'v-12v': 7, 'vCore': 10, 'v15v': 9, 'v3-3v': 4, 'v5v': 6, 'v-3-3v': 3, 'v12v': 8, 'vOther': 1, 'vUnknown': 2, 'v-5v': 5."
a4Voltstatus,1.3.6.1.4.1.674.10890.1.1.4.1.4,integer,read-only,objecttype,column,"Status of the voltage probe. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a4Voltreading,1.3.6.1.4.1.674.10890.1.1.4.1.5,dmiinteger,read-only,objecttype,column,"Current reading of the voltage probe, in millivolts."
a4Voltminwarn,1.3.6.1.4.1.674.10890.1.1.4.1.6,dmidisplaystring,read-write,objecttype,column,"lower warning threshold value for this voltage probe."
a4Voltmaxwarn,1.3.6.1.4.1.674.10890.1.1.4.1.7,dmidisplaystring,read-write,objecttype,column,"upper warning threshold value for this voltage probe."
a4Voltminfail,1.3.6.1.4.1.674.10890.1.1.4.1.8,dmiinteger,read-only,objecttype,column,"lower failure threshold value for this voltage probe."
