OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRingEpsMib,1.3.6.1.4.1.738.1.5.134,,,moduleidentity,,"This private MIB provides capability of controlling the automatic Ring Ethernet Protection Switching (ITU-T G.8032)"
prvtRingEpsNotifications,1.3.6.1.4.1.738.1.5.134.0,,,objectidentity,,""
prvtRingEpsDefectAlarm,1.3.6.1.4.1.738.1.5.134.0.1,,,notificationtype,,"This trap will be sent by any instance when it notices a defect. So far only the situation when two or more RPL-owners are defined in the ring is identified as a defect. This scenario is noticed when the instance with the RPL-Owner role receives a RAPS packet with the RB bit set in its status field from a different NodeID than its own. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the instance reporting the change by the indices in the OID of the prvtRingEpsDefectFop variable in the notification."
prvtRingEpsSwitchoverAlarm,1.3.6.1.4.1.738.1.5.134.0.2,,,notificationtype,,"This trap will be sent by any instance when it changes state. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the instance reporting the change by the indices in the OID of the prvtRingEpsState variable in the notification."
prvtRingEpsSubRingDefectAlarm,1.3.6.1.4.1.738.1.5.134.0.3,,,notificationtype,,"This trap will be sent by any subring instance when it notices a defect. So far only the situation when two or more RPL-owners are defined in the ring is identified as a defect. This scenario is noticed when the instance with the RPL-Owner role receives a RAPS packet with the RB bit set in its status field from a different NodeID than its own. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the instance reporting the change by the indices in the OID of the prvtRingEpsDefectFop variable in the notification."
prvtRingEpsSubRingSwitchoverAlarm,1.3.6.1.4.1.738.1.5.134.0.4,,,notificationtype,,"This trap will be sent by any subring instance when it changes state. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the instance reporting the change by the indices in the OID of the prvtRingEpsSubRingState variable in the notification."
prvtRingEpsObjects,1.3.6.1.4.1.738.1.5.134.1,,,objectidentity,,""
prvtRingEpsInstances,1.3.6.1.4.1.738.1.5.134.1.1,,,objectidentity,,""
prvtRingEpsInstanceTable,1.3.6.1.4.1.738.1.5.134.1.1.1,,no-access,objecttype,table,"This table includes information about the ring instances defined on this node."
prvtRingEpsInstanceEntry,1.3.6.1.4.1.738.1.5.134.1.1.1.1,,no-access,objecttype,row,"NONE"
