OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x253TrapsMIB,1.3.6.1.4.1.2007.1.4.98,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the X253 event subsystem."
x253EventsGroup,1.3.6.1.4.1.2007.1.4.98.1,,,objectidentity,,""
x253EventObjects1,1.3.6.1.4.1.2007.1.4.98.1.1,,,objectidentity,,"Event X253.1 Data packet received on lcn of the indicated port."
x2531_bit_q,1.3.6.1.4.1.2007.1.4.98.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'bit_q' in event X253.1"
x2531_bit_m,1.3.6.1.4.1.2007.1.4.98.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'bit_m' in event X253.1"
x2531_lcn,1.3.6.1.4.1.2007.1.4.98.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.1"
x2531_port,1.3.6.1.4.1.2007.1.4.98.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.1"
x2531_bytes_rx,1.3.6.1.4.1.2007.1.4.98.1.1.5,integer32,no-access,objecttype,scalar,"Parameter 'bytes_rx' in event X253.1"
x2531_buffer,1.3.6.1.4.1.2007.1.4.98.1.1.6,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.1"
x253EventObjects2,1.3.6.1.4.1.2007.1.4.98.1.2,,,objectidentity,,"Event X253.2 Incomming call received on lcn port."
x2532_lcn,1.3.6.1.4.1.2007.1.4.98.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.2"
x2532_port,1.3.6.1.4.1.2007.1.4.98.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.2"
x2532_buffer,1.3.6.1.4.1.2007.1.4.98.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.2"
x253EventObjects3,1.3.6.1.4.1.2007.1.4.98.1.3,,,objectidentity,,"Event X253.3 Call connected packet received on lcn of the indicated port."
x2533_lcn,1.3.6.1.4.1.2007.1.4.98.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.3"
x2533_port,1.3.6.1.4.1.2007.1.4.98.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.3"
x2533_buffer,1.3.6.1.4.1.2007.1.4.98.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.3"
x253EventObjects4,1.3.6.1.4.1.2007.1.4.98.1.4,,,objectidentity,,"Event X253.4 Clear indication packet received on lcn of the indicated port."
x2534_lcn,1.3.6.1.4.1.2007.1.4.98.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.4"
x2534_port,1.3.6.1.4.1.2007.1.4.98.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.4"
x2534_cause,1.3.6.1.4.1.2007.1.4.98.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X253.4"
x2534_diagnostic,1.3.6.1.4.1.2007.1.4.98.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'diagnostic' in event X253.4"
x253EventObjects5,1.3.6.1.4.1.2007.1.4.98.1.5,,,objectidentity,,"Event X253.5 Clear confirmation packet received on lcn of the indicated port."
x2535_lcn,1.3.6.1.4.1.2007.1.4.98.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.5"
x2535_port,1.3.6.1.4.1.2007.1.4.98.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.5"
x253EventObjects6,1.3.6.1.4.1.2007.1.4.98.1.6,,,objectidentity,,"Event X253.6 Interrupt indication on lcn of the indicated port."
x2536_lcn,1.3.6.1.4.1.2007.1.4.98.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.6"
x2536_port,1.3.6.1.4.1.2007.1.4.98.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.6"
x253EventObjects7,1.3.6.1.4.1.2007.1.4.98.1.7,,,objectidentity,,"Event X253.7 Interrupt confirmation on lcn of the indicated port."
x2537_lcn,1.3.6.1.4.1.2007.1.4.98.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.7"
x2537_port,1.3.6.1.4.1.2007.1.4.98.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.7"
x253EventObjects8,1.3.6.1.4.1.2007.1.4.98.1.8,,,objectidentity,,"Event X253.8 Reset indication packet received on lcn of the indicated port."
x2538_lcn,1.3.6.1.4.1.2007.1.4.98.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.8"
x2538_port,1.3.6.1.4.1.2007.1.4.98.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.8"
x2538_cause,1.3.6.1.4.1.2007.1.4.98.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X253.8"
x2538_diagnostic,1.3.6.1.4.1.2007.1.4.98.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'diagnostic' in event X253.8"
x253EventObjects9,1.3.6.1.4.1.2007.1.4.98.1.9,,,objectidentity,,"Event X253.9 Reset confirmation packet received on lcn of the indicated port."
x2539_lcn,1.3.6.1.4.1.2007.1.4.98.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.9"
x2539_port,1.3.6.1.4.1.2007.1.4.98.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.9"
x253EventObjects10,1.3.6.1.4.1.2007.1.4.98.1.10,,,objectidentity,,"Event X253.10 Restart indication packet received on lcn of the indicated port."
x25310_lcn,1.3.6.1.4.1.2007.1.4.98.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.10"
x25310_port,1.3.6.1.4.1.2007.1.4.98.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.10"
x25310_cause,1.3.6.1.4.1.2007.1.4.98.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X253.10"
x25310_diagnostic,1.3.6.1.4.1.2007.1.4.98.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'diagnostic' in event X253.10"
x253EventObjects11,1.3.6.1.4.1.2007.1.4.98.1.11,,,objectidentity,,"Event X253.11 Restart confirmation packet received on lcn of the indicated port."
x25311_lcn,1.3.6.1.4.1.2007.1.4.98.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.11"
x25311_port,1.3.6.1.4.1.2007.1.4.98.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.11"
x253EventObjects12,1.3.6.1.4.1.2007.1.4.98.1.12,,,objectidentity,,"Event X253.12 Data packet transmitted on lcn of the indicated port."
x25312_bit_q,1.3.6.1.4.1.2007.1.4.98.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'bit_q' in event X253.12"
x25312_bit_m,1.3.6.1.4.1.2007.1.4.98.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'bit_m' in event X253.12"
x25312_lcn,1.3.6.1.4.1.2007.1.4.98.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.12"
x25312_port,1.3.6.1.4.1.2007.1.4.98.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.12"
x25312_bytes_tx,1.3.6.1.4.1.2007.1.4.98.1.12.5,integer32,no-access,objecttype,scalar,"Parameter 'bytes_tx' in event X253.12"
x25312_buffer,1.3.6.1.4.1.2007.1.4.98.1.12.6,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.12"
x253EventObjects13,1.3.6.1.4.1.2007.1.4.98.1.13,,,objectidentity,,"Event X253.13 Call Request on lcn of the indicated port."
x25313_lcn,1.3.6.1.4.1.2007.1.4.98.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.13"
x25313_port,1.3.6.1.4.1.2007.1.4.98.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.13"
x25313_buffer,1.3.6.1.4.1.2007.1.4.98.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.13"
x253EventObjects14,1.3.6.1.4.1.2007.1.4.98.1.14,,,objectidentity,,"Event X253.14 Call Accept on lcn of the indicated port."
x25314_lcn,1.3.6.1.4.1.2007.1.4.98.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.14"
x25314_port,1.3.6.1.4.1.2007.1.4.98.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.14"
x25314_buffer,1.3.6.1.4.1.2007.1.4.98.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.14"
x253EventObjects15,1.3.6.1.4.1.2007.1.4.98.1.15,,,objectidentity,,"Event X253.15 Clear Request packet transmitted on lcn of the indicated port."
x25315_lcn,1.3.6.1.4.1.2007.1.4.98.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.15"
x25315_port,1.3.6.1.4.1.2007.1.4.98.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.15"
x25315_cause,1.3.6.1.4.1.2007.1.4.98.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X253.15"
x25315_diagnostic,1.3.6.1.4.1.2007.1.4.98.1.15.4,integer32,no-access,objecttype,scalar,"Parameter 'diagnostic' in event X253.15"
x253EventObjects16,1.3.6.1.4.1.2007.1.4.98.1.16,,,objectidentity,,"Event X253.16 Clear confirmation packed transmitted on lcn of the indicated port."
x25316_lcn,1.3.6.1.4.1.2007.1.4.98.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.16"
x25316_port,1.3.6.1.4.1.2007.1.4.98.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.16"
x253EventObjects17,1.3.6.1.4.1.2007.1.4.98.1.17,,,objectidentity,,"Event X253.17 Restart Request packet transmitted on lcn of the indicated port."
x25317_lcn,1.3.6.1.4.1.2007.1.4.98.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.17"
x25317_port,1.3.6.1.4.1.2007.1.4.98.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.17"
x25317_cause,1.3.6.1.4.1.2007.1.4.98.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X253.17"
x25317_diagnostic,1.3.6.1.4.1.2007.1.4.98.1.17.4,integer32,no-access,objecttype,scalar,"Parameter 'diagnostic' in event X253.17"
x253EventObjects18,1.3.6.1.4.1.2007.1.4.98.1.18,,,objectidentity,,"Event X253.18 Restart confirmation packed transmitted on lcn of the indicated port."
x25318_lcn,1.3.6.1.4.1.2007.1.4.98.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.18"
x25318_port,1.3.6.1.4.1.2007.1.4.98.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.18"
x253EventObjects19,1.3.6.1.4.1.2007.1.4.98.1.19,,,objectidentity,,"Event X253.19 Reset Request packet transmitted on lcn of the indicated port."
x25319_lcn,1.3.6.1.4.1.2007.1.4.98.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.19"
x25319_port,1.3.6.1.4.1.2007.1.4.98.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.19"
x25319_cause,1.3.6.1.4.1.2007.1.4.98.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X253.19"
x25319_diagnostic,1.3.6.1.4.1.2007.1.4.98.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'diagnostic' in event X253.19"
x253EventObjects20,1.3.6.1.4.1.2007.1.4.98.1.20,,,objectidentity,,"Event X253.20 Reset confirmation packed transmitted on lcn of the indicated port."
x25320_lcn,1.3.6.1.4.1.2007.1.4.98.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.20"
x25320_port,1.3.6.1.4.1.2007.1.4.98.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.20"
x253EventObjects21,1.3.6.1.4.1.2007.1.4.98.1.21,,,objectidentity,,"Event X253.21 Interrupt Request packet transmitted on lcn of the indicated port."
x25321_lcn,1.3.6.1.4.1.2007.1.4.98.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.21"
x25321_port,1.3.6.1.4.1.2007.1.4.98.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.21"
x253EventObjects22,1.3.6.1.4.1.2007.1.4.98.1.22,,,objectidentity,,"Event X253.22 Interrupt confirmation packed transmitted on lcn of the indicated port."
x25322_lcn,1.3.6.1.4.1.2007.1.4.98.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.22"
x25322_port,1.3.6.1.4.1.2007.1.4.98.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.22"
x253EventObjects23,1.3.6.1.4.1.2007.1.4.98.1.23,,,objectidentity,,"Event X253.23 RR Packet transmitted on lcn of the indicated port."
x25323_lcn,1.3.6.1.4.1.2007.1.4.98.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.23"
x25323_port,1.3.6.1.4.1.2007.1.4.98.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.23"
x253EventObjects24,1.3.6.1.4.1.2007.1.4.98.1.24,,,objectidentity,,"Event X253.24 RR Packet received on lcn of the indicated port."
x25324_lcn,1.3.6.1.4.1.2007.1.4.98.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.24"
x25324_port,1.3.6.1.4.1.2007.1.4.98.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.24"
x253EventObjects25,1.3.6.1.4.1.2007.1.4.98.1.25,,,objectidentity,,"Event X253.25 X.25 event code: 0x01 Receipt of a packet that is shorter then the X.25 minimum header length 0x04 Receipt of a packet which is too short 0x05 Receipt of a packet which has an incorrect GFI 0x06 Receipt of a packet which an unassigned logical channel 0x0c Timeout for the restart procedure 0x0f Timeout for the reset procedure."
x25325_code,1.3.6.1.4.1.2007.1.4.98.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'code' in event X253.25"
x25325_port,1.3.6.1.4.1.2007.1.4.98.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.25"
x253EventObjects26,1.3.6.1.4.1.2007.1.4.98.1.26,,,objectidentity,,"Event X253.26 Diagnostic packet received on lcn of the indicated port."
x25326_lcn,1.3.6.1.4.1.2007.1.4.98.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'lcn' in event X253.26"
x25326_port,1.3.6.1.4.1.2007.1.4.98.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X253.26"
x25326_buffer,1.3.6.1.4.1.2007.1.4.98.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event X253.26"
x253EventObjects27,1.3.6.1.4.1.2007.1.4.98.1.27,,,objectidentity,,"Event X253.27 X.25 ERROR message."
x25327_msg,1.3.6.1.4.1.2007.1.4.98.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg' in event X253.27"
x253Notifications,1.3.6.1.4.1.2007.1.4.98.2,,,objectidentity,,""
x253NotificationsPrefix,1.3.6.1.4.1.2007.1.4.98.2.0,,,objectidentity,,""
x253Notification1,1.3.6.1.4.1.2007.1.4.98.2.0.1,,,notificationtype,,"Notification of Event X253.1 Message: 'Data packet $1$2 received on lcn $3 port $4 Received $5 bytesHexadecimal data: $6' Parameters list: $1: x2531_bit_q $2: x2531_bit_m $3: x2531_lcn $4: x2531_port $5: x2531_bytes_rx $6: x2531_buffer Data packet received on lcn of the indicated port."
x253Notification2,1.3.6.1.4.1.2007.1.4.98.2.0.2,,,notificationtype,,"Notification of Event X253.2 Message: 'Incomming call on lcn $1 port $2Hexadecimal data: $3' Parameters list: $1: x2532_lcn $2: x2532_port $3: x2532_buffer Incomming call received on lcn port."
x253Notification3,1.3.6.1.4.1.2007.1.4.98.2.0.3,,,notificationtype,,"Notification of Event X253.3 Message: 'Call connected on lcn $1 port $2Hexadecimal data: $3' Parameters list: $1: x2533_lcn $2: x2533_port $3: x2533_buffer Call connected packet received on lcn of the indicated port."
x253Notification4,1.3.6.1.4.1.2007.1.4.98.2.0.4,,,notificationtype,,"Notification of Event X253.4 Message: 'Clear indication on lcn $1 port $2 cause 0x$3 diagnostic 0x$4' Parameters list: $1: x2534_lcn $2: x2534_port $3: x2534_cause $4: x2534_diagnostic Clear indication packet received on lcn of the indicated port."
x253Notification5,1.3.6.1.4.1.2007.1.4.98.2.0.5,,,notificationtype,,"Notification of Event X253.5 Message: 'Clear confirmation on lcn $1 port $2' Parameters list: $1: x2535_lcn $2: x2535_port Clear confirmation packet received on lcn of the indicated port."
x253Notification6,1.3.6.1.4.1.2007.1.4.98.2.0.6,,,notificationtype,,"Notification of Event X253.6 Message: 'Interrupt indication on lcn $1 port $2' Parameters list: $1: x2536_lcn $2: x2536_port Interrupt indication on lcn of the indicated port."
x253Notification7,1.3.6.1.4.1.2007.1.4.98.2.0.7,,,notificationtype,,"Notification of Event X253.7 Message: 'Interrupt confirmation on lcn $1 port $2' Parameters list: $1: x2537_lcn $2: x2537_port Interrupt confirmation on lcn of the indicated port."
x253Notification8,1.3.6.1.4.1.2007.1.4.98.2.0.8,,,notificationtype,,"Notification of Event X253.8 Message: 'Reset indication on lcn $1 port $2 cause 0x$3 diagnostic 0x$4' Parameters list: $1: x2538_lcn $2: x2538_port $3: x2538_cause $4: x2538_diagnostic Reset indication packet received on lcn of the indicated port."
x253Notification9,1.3.6.1.4.1.2007.1.4.98.2.0.9,,,notificationtype,,"Notification of Event X253.9 Message: 'Reset confirmation on lcn $1 port $2' Parameters list: $1: x2539_lcn $2: x2539_port Reset confirmation packet received on lcn of the indicated port."
x253Notification10,1.3.6.1.4.1.2007.1.4.98.2.0.10,,,notificationtype,,"Notification of Event X253.10 Message: 'Restart indication on lcn $1 port $2 cause 0x$3 diagnostic 0x$4' Parameters list: $1: x25310_lcn $2: x25310_port $3: x25310_cause $4: x25310_diagnostic Restart indication packet received on lcn of the indicated port."
x253Notification11,1.3.6.1.4.1.2007.1.4.98.2.0.11,,,notificationtype,,"Notification of Event X253.11 Message: 'Restart confirmation on lcn $1 port $2' Parameters list: $1: x25311_lcn $2: x25311_port Restart confirmation packet received on lcn of the indicated port."
x253Notification12,1.3.6.1.4.1.2007.1.4.98.2.0.12,,,notificationtype,,"Notification of Event X253.12 Message: 'Data packet transmitted $1$2 on lcn $3 port $4 Transmitted $5 bytesHexadecimal data: $6' Parameters list: $1: x25312_bit_q $2: x25312_bit_m $3: x25312_lcn $4: x25312_port $5: x25312_bytes_tx $6: x25312_buffer Data packet transmitted on lcn of the indicated port."
x253Notification13,1.3.6.1.4.1.2007.1.4.98.2.0.13,,,notificationtype,,"Notification of Event X253.13 Message: 'Call Request on lcn $1 port $2Hexadecimal data: $3' Parameters list: $1: x25313_lcn $2: x25313_port $3: x25313_buffer Call Request on lcn of the indicated port."
x253Notification14,1.3.6.1.4.1.2007.1.4.98.2.0.14,,,notificationtype,,"Notification of Event X253.14 Message: 'Call Accept on lcn $1 port $2Hexadecimal data: $3' Parameters list: $1: x25314_lcn $2: x25314_port $3: x25314_buffer Call Accept on lcn of the indicated port."
x253Notification15,1.3.6.1.4.1.2007.1.4.98.2.0.15,,,notificationtype,,"Notification of Event X253.15 Message: 'Clear Request on lcn $1 port $2 cause 0x$3 diagnostic 0x$4' Parameters list: $1: x25315_lcn $2: x25315_port $3: x25315_cause $4: x25315_diagnostic Clear Request packet transmitted on lcn of the indicated port."
x253Notification16,1.3.6.1.4.1.2007.1.4.98.2.0.16,,,notificationtype,,"Notification of Event X253.16 Message: 'Clear confirmation transmitted on lcn $1 port $2' Parameters list: $1: x25316_lcn $2: x25316_port Clear confirmation packed transmitted on lcn of the indicated port."
x253Notification17,1.3.6.1.4.1.2007.1.4.98.2.0.17,,,notificationtype,,"Notification of Event X253.17 Message: 'Restart Request on lcn $1 port $2 cause 0x$3 diagnostic 0x$4' Parameters list: $1: x25317_lcn $2: x25317_port $3: x25317_cause $4: x25317_diagnostic Restart Request packet transmitted on lcn of the indicated port."
x253Notification18,1.3.6.1.4.1.2007.1.4.98.2.0.18,,,notificationtype,,"Notification of Event X253.18 Message: 'Restart confirmation transmitted on lcn $1 port $2' Parameters list: $1: x25318_lcn $2: x25318_port Restart confirmation packed transmitted on lcn of the indicated port."
x253Notification19,1.3.6.1.4.1.2007.1.4.98.2.0.19,,,notificationtype,,"Notification of Event X253.19 Message: 'Reset Request on lcn $1 port $2 cause 0x$3 diagnostic 0x$4' Parameters list: $1: x25319_lcn $2: x25319_port $3: x25319_cause $4: x25319_diagnostic Reset Request packet transmitted on lcn of the indicated port."
x253Notification20,1.3.6.1.4.1.2007.1.4.98.2.0.20,,,notificationtype,,"Notification of Event X253.20 Message: 'Reset confirmation transmitted on lcn $1 port $2' Parameters list: $1: x25320_lcn $2: x25320_port Reset confirmation packed transmitted on lcn of the indicated port."
x253Notification21,1.3.6.1.4.1.2007.1.4.98.2.0.21,,,notificationtype,,"Notification of Event X253.21 Message: 'Interrupt Request on lcn $1 port $2' Parameters list: $1: x25321_lcn $2: x25321_port Interrupt Request packet transmitted on lcn of the indicated port."
x253Notification22,1.3.6.1.4.1.2007.1.4.98.2.0.22,,,notificationtype,,"Notification of Event X253.22 Message: 'Interrupt confirmation transmitted on lcn $1 port $2' Parameters list: $1: x25322_lcn $2: x25322_port Interrupt confirmation packed transmitted on lcn of the indicated port."
x253Notification23,1.3.6.1.4.1.2007.1.4.98.2.0.23,,,notificationtype,,"Notification of Event X253.23 Message: 'RR Packet transmitted on lcn $1 port $2' Parameters list: $1: x25323_lcn $2: x25323_port RR Packet transmitted on lcn of the indicated port."
x253Notification24,1.3.6.1.4.1.2007.1.4.98.2.0.24,,,notificationtype,,"Notification of Event X253.24 Message: 'RR Packet received on lcn $1 port $2' Parameters list: $1: x25324_lcn $2: x25324_port RR Packet received on lcn of the indicated port."
x253Notification25,1.3.6.1.4.1.2007.1.4.98.2.0.25,,,notificationtype,,"Notification of Event X253.25 Message: 'X.25 event code $1 port $2' Parameters list: $1: x25325_code $2: x25325_port X.25 event code: 0x01 Receipt of a packet that is shorter then the X.25 minimum header length 0x04 Receipt of a packet which is too short 0x05 Receipt of a packet which has an incorrect GFI 0x06 Receipt of a packet which an unassigned logical channel 0x0c Timeout for the restart procedure 0x0f Timeout for the reset procedure."
x253Notification26,1.3.6.1.4.1.2007.1.4.98.2.0.26,,,notificationtype,,"Notification of Event X253.26 Message: 'Diagnostic packet received on lcn $1 port $2Hexadecimal data: $3' Parameters list: $1: x25326_lcn $2: x25326_port $3: x25326_buffer Diagnostic packet received on lcn of the indicated port."
x253Notification27,1.3.6.1.4.1.2007.1.4.98.2.0.27,,,notificationtype,,"Notification of Event X253.27 Message: 'X.25 ERROR message: $1 ' Parameters list: $1: x25327_msg X.25 ERROR message."
