OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxRSMIB,1.3.6.1.4.1.14823.2.2.1.16,,,moduleidentity,,"This MIB module defines MIB objects which provide information about remote user and node state."
wlsxRemoteWiredGroup,1.3.6.1.4.1.14823.2.2.1.16.1,,,objectidentity,,""
wlsxRemoteAccessPointPortGroup,1.3.6.1.4.1.14823.2.2.1.16.1.1,,,objectidentity,,""
wlsxRemoteWiredPortTable,1.3.6.1.4.1.14823.2.2.1.16.1.1.1,,no-access,objecttype,table," This table enumerates the ports on the device "
wlsxRemotePortEntry,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1,,no-access,objecttype,row,"Wired Port Entry"
remotePortNumber,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.1,unsigned32,no-access,objecttype,column," Port Index "
remotePortMAC,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.2,macaddress,read-only,objecttype,column," Port MAC address "
remotePortMode,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.3,arubaenet1mode,read-only,objecttype,column," Port Mode "
remotePortSlotNumber,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.4,unsigned32,read-only,objecttype,column," Slot Number "
remotePortPortNumber,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.5,unsigned32,read-only,objecttype,column," Port Number "
remotePortType,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.6,arubaporttype,read-only,objecttype,column," Port Type "
remotePortAdminState,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.7,arubaenablevalue,read-only,objecttype,column," Administrative state "
remotePortOperState,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.8,arubaoperstatevalue,read-only,objecttype,column," Operational State "
remotePortSpeed,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.9,arubaportspeed,read-only,objecttype,column," Port Speed "
remotePortDuplex,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.10,arubaportduplex,read-only,objecttype,column," Port Duplex "
remotePortTxPackets,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.11,counter64,read-only,objecttype,column," Transmitted frames "
remotePortTxBytes,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.12,counter64,read-only,objecttype,column," Transmitted bytes "
remotePortRxPackets,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.13,counter64,read-only,objecttype,column," Received frames "
remotePortRxBytes,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.14,counter64,read-only,objecttype,column," Received bytes "
remotePortDot3azStatus,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.15,arubadot3azstatus,read-only,objecttype,column," 802.3az status "
remotePortName,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.16,displaystring,read-only,objecttype,column," The name of the port "
remotePortPoEState,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.17,arubapoestate,read-only,objecttype,column," PSE status "
