OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEponMibObjects,1.3.6.1.4.1.11.2.14.11.15.2.42.1,,,moduleidentity,," The objects in this MIB module are used to manage and display current configuration of Ethernet Passive Optical Network (EPON) port which are based on the Ethernet in the First Mile (EFM) Passive Optical Network(PON) as defined in IEEE Draft P802.3ah/D3.0 clause 60, 64, 65.. "
hpnicfEponSysMan,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1,,,objectidentity,,""
hpnicfEponAutoAuthorize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.1,truthvalue,read-write,objecttype,scalar," This value determines whether software performs self-authorization for each Optical Network Unit(ONU) registering to the network. Setting it to false means for every ONU registering, software requires external authorization, and until it's done the ONU is not authenticated. True value means software authorizes each ONU registering to the network automatically. true - ONUs are always authorized. false - If 802.1x authorization is enable, the ONUs have to be authorized by the protocol. - If 802.1x authorization is disable, ONUs are always authorized. "
hpnicfEponMonitorCycle,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.2,integer32,read-write,objecttype,scalar," The cycle of alarm thresholds checking. Applying to the following types: Bit Error Rate(BER) alarm, Frame Error Rate(FER), Logical Link Identity(LLID) mismatch alarm and so on. The unit is second. "
hpnicfEponMsgTimeOut,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.3,integer32,read-write,objecttype,scalar," Timeout waiting for a response from Optical Line Terminal(OLT) firmware after sending it a message. The unit is millisecond. "
hpnicfEponMsgLoseNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.4,integer32,read-write,objecttype,scalar," The times of messages sending timeouts, after which OLT will reset (applying to every OLT). "
hpnicfEponSysHasEPONBoard,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.5,truthvalue,read-only,objecttype,scalar," true(1) - At least an EPON board exists. false(2) - No EPON board exists. "
hpnicfEponMonitorCycleEnable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.6,truthvalue,read-write,objecttype,scalar," Stop or continue monitoring. true(1) - Continue monitoring. false(2) - Stop monitoring. "
hpnicfEponOltSoftwareErrAlmEnable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.7,truthvalue,read-write,objecttype,scalar," Software error alarm behavior of all active OLTs. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfEponPortLoopBackAlmEnable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.8,truthvalue,read-write,objecttype,scalar," LoopBack alarm behavior of EPON ports. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfEponMonitorCycleMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.9,integer32,read-only,objecttype,scalar," The lower limit of cycle which be confined to the hpnicfEponMonitorCycle. "
hpnicfEponMonitorCycleMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.10,integer32,read-only,objecttype,scalar," The upper limit of cycle which be confined to the hpnicfEponMonitorCycle. "
hpnicfEponMsgTimeOutMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.11,integer32,read-only,objecttype,scalar," The lower limit of timeout which be confined to the hpnicfEponMsgTimeOut. "
hpnicfEponMsgTimeOutMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.12,integer32,read-only,objecttype,scalar," The upper limit of timeout which be confined to the hpnicfEponMsgTimeOut. "
hpnicfEponMsgLoseNumMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.13,integer32,read-only,objecttype,scalar," The lower limit of time which be confined to the hpnicfEponMsgLoseNum. "
hpnicfEponMsgLoseNumMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.14,integer32,read-only,objecttype,scalar," The upper limit of time which be confined to the hpnicfEponMsgLoseNum. "
hpnicfEponSysScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.15,,,objectidentity,,""
hpnicfEponSysManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16,,no-access,objecttype,table," This table defines system related parameters. "
hpnicfEponSysManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1,,no-access,objecttype,row," The entry of the table hpnicfEponSysManTable. "
hpnicfEponSlotIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.1,integer32,no-access,objecttype,column," Slot Index, the index of hpnicfEponSysManTable. "
hpnicfEponModeSwitch,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.2,integer,read-write,objecttype,column," cmode - epon standard mode. hmode - private mode.  Enumeration: 'hmode': 2, 'cmode': 1."
hpnicfEponAutomaticMode,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.3,integer,read-write,objecttype,column," Automatic mode setting: when enabled - after new OLT is added, the OLT stack sets its encryption mode to 'triple churning' and configure the OLT to authorize ONU MAC addresses according to its table. enable -enable automatic mode. disable -disable automatic mode.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfEponOamDiscoveryTimeout,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.4,integer32,read-write,objecttype,column," Time out parameter for extended OAM discovery process message, ranging from 0 to 2550, measured in 100 milliseconds. "
hpnicfEponEncryptionNoReplyTimeOut,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.5,integer32,read-write,objecttype,column," Encryption response timeout, ranging from 1 to 2550, measured in 100 milliseconds. "
hpnicfEponEncryptionUpdateTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.6,integer32,read-write,objecttype,column," Encryption key update timer for all ONUs on slot, indicated by hpnicfEponSlotIndex, ranging from 1 to 255, measured in seconds. "
hpnicfEponAutoBindStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.16.1.7,integer,read-write,objecttype,column," enable - auto bind ONU ID when the ONU registered in the EPON system. disable - need manual bind ONU ID when the ONU registered in the EPON system.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfEponAutoUpdateTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17,,no-access,objecttype,table," EPON auto update ONU application configuration. "
hpnicfEponAutoUpdateEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17.1,,no-access,objecttype,row," The entry of the table hpnicfEponAutoUpdateTable. "
hpnicfEponAutoUpdateFileName,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17.1.1,displaystring,read-write,objecttype,column," The name of ONU application file, the file name must be valid and include the path. It is a zero length string by default. "
hpnicfEponAutoUpdateSchedStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17.1.2,integer,read-write,objecttype,column," The status of schedule update configuration. The hpnicfEponAutoUpdateFileName must be set before enable hpnicfEponAutoUpdateSchedStatus. enable - enable ONU schedule update. disable - disable ONU schedule update.  Enumeration: 'enable': 1, 'disable': 2."
