OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdIfMIB,1.3.6.1.4.1.4874.2.2.3,,,moduleidentity,,"The Generic Interfaces MIB for the Unisphere Networks Inc. enterprise."
usdInterfaces,1.3.6.1.4.1.4874.2.2.3.1,,,objectidentity,,""
usdIf,1.3.6.1.4.1.4874.2.2.3.1.1,,,objectidentity,,""
usdIfObjects,1.3.6.1.4.1.4874.2.2.3.1.1.1,,,objectidentity,,""
usdIfTable,1.3.6.1.4.1.4874.2.2.3.1.1.1.1,,no-access,objecttype,table,"This table contains a corresponding entry for each entry found in the standard Generic Interfaces MIB ifTable/ifXTable. The entries in this table contain supplementary generic interface characteristics. Entries in ifTable/ifXTable and in this table are created/deleted as a consequence of hardware detection, or of management configuration via standard or enterprise type-specific interface MIBs."
usdIfEntry,1.3.6.1.4.1.4874.2.2.3.1.1.1.1.1,,no-access,objecttype,row,"An entry representing an interface's enterprise-defined generic interface characteristics."
usdIfType,1.3.6.1.4.1.4874.2.2.3.1.1.1.1.1.1,usdiftype,read-only,objecttype,column,"Identifies the type of this interface."
usdIfInvStackTable,1.3.6.1.4.1.4874.2.2.3.1.1.1.2,,no-access,objecttype,table,"A table containing information on the relationships between the multiple sub-layers of network interfaces. In particular, it contains information on which sub-layers run 'underneath' which other sub-layers, where each sub-layer corresponds to a conceptual row in the ifTable. For example, when the sub-layer with ifIndex value x runs underneath the sub-layer with ifIndex value y, then this table contains: usdIfInvStackStatus.x.y=active For each ifIndex value, I, which identifies an active interface, there are always at least two instantiated rows in this table associated with I. For one of these rows, I is the value of ifStackHigherLayer; for the other, I is the value of ifStackLowerLayer. (If I is not involved in multiplexing, then these are the only two rows associated with I.) For example, two rows exist even for an interface which has no others stacked on top or below it: ifStackStatus.x.0=active ifStackStatus.0.x=active This table contains exactly the same number of rows as the ifStackTable, but the rows appear in a different order."
usdIfInvStackEntry,1.3.6.1.4.1.4874.2.2.3.1.1.1.2.1,,no-access,objecttype,row,"Information on a particular relationship between two sub-layers, specifying that one sub-layer runs underneath the other sub-layer. Each sub-layer corresponds to a conceptual row in the ifTable."
usdIfInvStackStatus,1.3.6.1.4.1.4874.2.2.3.1.1.1.2.1.1,rowstatus,read-only,objecttype,column,"The status of the relationship between two sub-layers. An instance of this object exists for each instance of the ifStackStatus object, and vice versa. For example, if the variable ifStackStatus.H.L exists, then the variable usdIfInvStackStatus.L.H must also exist, and vice versa. In addition, the two variables always have the same value. However, unlike ifStackStatus, the usdIfInvStackStatus object is NOT write-able. A network management application wishing to change a relationship between sub-layers H and L cannot do so by modifying the value of usdIfInvStackStatus.L.H, but must instead modify the value of ifStackStatus.H.L. After the ifStackTable is modified, the change will be reflected in this table."
usdIfConformance,1.3.6.1.4.1.4874.2.2.3.1.1.4,,,objectidentity,,""
usdIfCompliances,1.3.6.1.4.1.4874.2.2.3.1.1.4.1,,,objectidentity,,""
usdIfCompliance,1.3.6.1.4.1.4874.2.2.3.1.1.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Unisphere Generic Interfaces MIB."
usdIfGroups,1.3.6.1.4.1.4874.2.2.3.1.1.4.2,,,objectidentity,,""
usdIfGroup,1.3.6.1.4.1.4874.2.2.3.1.1.4.2.1,,,objectgroup,,"A collection of objects for managing generic interfaces in a Unisphere product."
usdIfInvStackGroup,1.3.6.1.4.1.4874.2.2.3.1.1.4.2.2,,,objectgroup,,"A collection of objects providing inverted information on the layering of MIB-II interfaces."
