OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitel,1.3.6.1.4.1.1027,,,objectidentity,,""
mitelProprietary,1.3.6.1.4.1.1027.4,,,objectidentity,,""
mitelPropIpNetworking,1.3.6.1.4.1.1027.4.8,,,objectidentity,,""
mitelIpNetRouter,1.3.6.1.4.1.1027.4.8.1,,,objectidentity,,""
mitelRouterIpGroup,1.3.6.1.4.1.1027.4.8.1.1,,,objectidentity,,""
mitelIpGrpLogicalGroup,1.3.6.1.4.1.1027.4.8.1.1.5,,,moduleidentity,,"The MITEL IP MIB module."
mitelIpLogGrpLogicalTable,1.3.6.1.4.1.1027.4.8.1.1.5.1,,no-access,objecttype,table,"A table containing information about logical IP LAN destinations."
mitelIpLogGrpLogicalEntry,1.3.6.1.4.1.1027.4.8.1.1.5.1.1,,no-access,objecttype,row,"Each entry of this table contains information about a specific logical interface to a local area network. Each logical LAN can support routing or bridging functions, these are considered virtual interfaces."
mitelIpLogAdvertisementAddress,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.1,ipaddress,read-write,objecttype,column,"The IP destination address to be used for multicast Router Advertisements sent from the interface. The only permissible values are the all-systems multicast address, 224.0.0.1, or the limited-broadcast address, 255.255.255.255. (The all-systems address is preferred wherever possible, i.e., on any link where all listening hosts support IP multicast.) Default Value is 224.0.0.1"
mitelIpLogMaxAdvertisementInterval,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.2,integer,read-write,objecttype,column,"The maximum time allowed between sending multicast Router Advertisements from the interface, in seconds."
mitelIpLogMinAdvertisementInterval,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.3,integer,read-write,objecttype,column,"The minimum time allowed between sending unsolicited multicast Router Advertisements from the interface, in seconds. Must be no greater than grIpLMaxAdvertisementInterval."
mitelIpLogAdvertisementLifetime,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.4,integer,read-write,objecttype,column,"The value to be placed in the Lifetime field of Router Advertisements sent from the interface, in seconds. Must be no less than grIpLMaxAdvertisementInterval."
mitelIpLogPerformRouterDiscovery,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.5,integer,read-write,objecttype,column,"A flag indicating whether or not the host is to perform ICMP router discovery on the interface. Enumeration: 'disabled': 2, 'enabled': 1."
mitelIpLogSolicitationAddress,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.6,ipaddress,read-write,objecttype,column,"The IP destination address to be used for sending Router Solicitations from the interface. The only permissible values are the all-routers multicast address, 224.0.0.2, or the limited-broadcast address, 255.255.255.255. (The all-routers address is preferred wherever possible, i.e., on any link where all advertising routers support IP multicast.) Default 224.0.0.2"
mitelIpLogStatus,1.3.6.1.4.1.1027.4.8.1.1.5.1.1.7,rowstatus,read-only,objecttype,column,"The current status of this entry."
