OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncSdslStatistics,1.3.6.1.4.1.123.3.64,,,moduleidentity,,"This module contains definitions for SDSL Ports Stats."
nncSdslStatisticsObjects,1.3.6.1.4.1.123.3.64.1,,,objectidentity,,""
nncSdslLineStatusTable,1.3.6.1.4.1.123.3.64.1.1,,no-access,objecttype,table,"Table that contains the Status of all SDSL Lines."
nncSdslLineStatusEntry,1.3.6.1.4.1.123.3.64.1.1.1,,no-access,objecttype,row,"The Status of an SDSL Line."
nncSdslLineStatus,1.3.6.1.4.1.123.3.64.1.1.1.1,integer,read-only,objecttype,column,"Status indicates current state of the line. Unknown 0 Operational 1 Near End Loss Of Cell Delineation 2 Near End Loss Of Signal 3 Near End Loss Of Power 34"
nncSdslNearEndRawTable,1.3.6.1.4.1.123.3.64.1.2,,no-access,objecttype,table,"Table that contains the Near End RAW Stats of all SDSL Ports."
nncSdslNearEndRawEntry,1.3.6.1.4.1.123.3.64.1.2.1,,no-access,objecttype,row,"The Near End Raw Stats of an SDSL Port."
nncSdslNearEndRawLOS,1.3.6.1.4.1.123.3.64.1.2.1.1,counter32,read-only,objecttype,column,"Count of the number of Loss of Signal failures since system reset."
nncSdslNearEndRawLowNM,1.3.6.1.4.1.123.3.64.1.2.1.2,counter32,read-only,objecttype,column,"Count of the number of Low Noise Margin failures since system reset."
nncSdslNearEndRawLPR,1.3.6.1.4.1.123.3.64.1.2.1.3,counter32,read-only,objecttype,column,"Count of the number of Loss of Power failures since system reset."
nncSdslNearEndRawLOCD,1.3.6.1.4.1.123.3.64.1.2.1.4,counter32,read-only,objecttype,column,"Count of the number of Loss of Cell Delineation failures since system reset."
nncSdslNearEndRawCRCError,1.3.6.1.4.1.123.3.64.1.2.1.5,counter32,read-only,objecttype,column,"Count of the number of CRC Errors since system reset."
nncSdslNearEndCurr15MinTable,1.3.6.1.4.1.123.3.64.1.3,,no-access,objecttype,table,"Table that contains the Near End 15 minutes current Stats of all SDSL Ports."
nncSdslNearEndCurr15MinEntry,1.3.6.1.4.1.123.3.64.1.3.1,,no-access,objecttype,row,"The Near End 15 minutes current Stats of an SDSL Port."
nncSdslNearEndCurr15MinTimeElapsed,1.3.6.1.4.1.123.3.64.1.3.1.1,gauge32,read-only,objecttype,column,"Total elapsed seconds in this interval. A full interval is 900 seconds."
nncSdslNearEndCurr15MinLOSS,1.3.6.1.4.1.123.3.64.1.3.1.2,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Signal status not due to a Loss of Power in the current 15 minutes interval."
nncSdslNearEndCurr15MinLOSWS,1.3.6.1.4.1.123.3.64.1.3.1.3,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Synch Word status not followed by a Loss of Signal in the current 15 minutes interval."
nncSdslNearEndCurr15MinLowNMS,1.3.6.1.4.1.123.3.64.1.3.1.4,gauge32,read-only,objecttype,column,"Count of the number of seconds in Low Noise Margin status in the current 15 minutes interval."
nncSdslNearEndCurr15MinLPRS,1.3.6.1.4.1.123.3.64.1.3.1.5,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Power status in the current 15 minutes interval."
nncSdslNearEndCurr15MinErrS,1.3.6.1.4.1.123.3.64.1.3.1.6,gauge32,read-only,objecttype,column,"Count of Errored Seconds in the current 15 minutes interval. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslNearEndCurr1DayTable,1.3.6.1.4.1.123.3.64.1.4,,no-access,objecttype,table,"Table that contains the Near End 1 Day current Stats of all SDSL Ports."
nncSdslNearEndCurr1DayEntry,1.3.6.1.4.1.123.3.64.1.4.1,,no-access,objecttype,row,"The Near End 1 Day current Stats of an SDSL Port."
nncSdslNearEndCurr1DayTimeElapsed,1.3.6.1.4.1.123.3.64.1.4.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapses since the beginning of the current 1 Day interval."
nncSdslNearEndCurr1DayLOSS,1.3.6.1.4.1.123.3.64.1.4.1.2,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Signal status not due to a Loss of Power during the current day."
nncSdslNearEndCurr1DayLOSWS,1.3.6.1.4.1.123.3.64.1.4.1.3,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Synch Word status not followed by a Loss of Signal during the current day."
nncSdslNearEndCurr1DayLowNMS,1.3.6.1.4.1.123.3.64.1.4.1.4,gauge32,read-only,objecttype,column,"Count of the number of seconds in Low Noise Margin status during the current day."
nncSdslNearEndCurr1DayLPRS,1.3.6.1.4.1.123.3.64.1.4.1.5,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Power status during the current day."
nncSdslNearEndCurr1DayErrS,1.3.6.1.4.1.123.3.64.1.4.1.6,gauge32,read-only,objecttype,column,"Count of Errored Seconds during the current day. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslNearEndPrev1DayTable,1.3.6.1.4.1.123.3.64.1.5,,no-access,objecttype,table,"Table that contains the Near End 1 DAY PREVIOUS Stats of all SDSL Ports."
nncSdslNearEndPrev1DayEntry,1.3.6.1.4.1.123.3.64.1.5.1,,no-access,objecttype,row,"The Near End 1 Day PREVIOUS Stats of an SDSL Port."
nncSdslNearEndPrev1DayMoniSecs,1.3.6.1.4.1.123.3.64.1.5.1.1,gauge32,read-only,objecttype,column,"The time in the PREVIOUS 1-day interval over which the performance monitoring information is actually counted. This value will normally be the same as the total interval duration except in a situation where performance monitoring information can not be collected for any reason. Typically Elapsed 1-day Time will be copied into Monitored Seconds when the 1-day roll-over occurs."
nncSdslNearEndPrev1DayLOSS,1.3.6.1.4.1.123.3.64.1.5.1.2,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Signal status not due to a Loss of Power within the most recent PREVIOUS 1 day period."
nncSdslNearEndPrev1DayLOSWS,1.3.6.1.4.1.123.3.64.1.5.1.3,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Synch Word status not followed by a Loss of Signal within the most recent PREVIOUS 1 day period."
nncSdslNearEndPrev1DayLowNMS,1.3.6.1.4.1.123.3.64.1.5.1.4,gauge32,read-only,objecttype,column,"Count of the number of seconds in Low Noise Margin status within the most recent PREVIOUS 1 day period."
nncSdslNearEndPrev1DayLPRS,1.3.6.1.4.1.123.3.64.1.5.1.5,gauge32,read-only,objecttype,column,"Count of the number of seconds in Loss of Power status within the most recent PREVIOUS 1 day period."
nncSdslNearEndPrev1DayErrS,1.3.6.1.4.1.123.3.64.1.5.1.6,gauge32,read-only,objecttype,column,"Count of Errored Seconds within the most recent PREVIOUS 1 day period. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslNearEndPrev1DayValidData,1.3.6.1.4.1.123.3.64.1.5.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if there is valid data for this interval."
nncSdslFarEndAllTable,1.3.6.1.4.1.123.3.64.1.6,,no-access,objecttype,table,"Table that contains ALL the Far End Stats of all SDSL Ports."
nncSdslFarEndAllEntry,1.3.6.1.4.1.123.3.64.1.6.1,,no-access,objecttype,row,"ALL the Far End Stats of an SDSL Port."
nncSdslFarEndRawLOCD,1.3.6.1.4.1.123.3.64.1.6.1.1,counter32,read-only,objecttype,column,"Count of the number of Loss of Cell Delineation failures since system reset."
nncSdslFarEndCurr15MinTimeElapsed,1.3.6.1.4.1.123.3.64.1.6.1.2,gauge32,read-only,objecttype,column,"Total elapsed seconds in this interval. A full interval is 900 seconds."
nncSdslFarEndCurr15MinErrS,1.3.6.1.4.1.123.3.64.1.6.1.3,gauge32,read-only,objecttype,column,"Count of Errored Seconds in the current 15 minutes interval. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslFarEndCurr1DayTimeElapsed,1.3.6.1.4.1.123.3.64.1.6.1.4,gauge32,read-only,objecttype,column,"Number of seconds that have elapses since the beginning of the current 1 Day interval."
nncSdslFarEndCurr1DayErrS,1.3.6.1.4.1.123.3.64.1.6.1.5,gauge32,read-only,objecttype,column,"Count of Errored Seconds in the current 15 minutes interval. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslFarEndPrev1DayMoniSecs,1.3.6.1.4.1.123.3.64.1.6.1.6,gauge32,read-only,objecttype,column,"The time in the PREVIOUS 1-day interval over which the performance monitoring information is actually counted. This value will normally be the same as the total interval duration except in a situation where performance monitoring information can not be collected for any reason. Typically Elapsed 1-day Time will be copied into Monitored Seconds when the 1-day roll-over occurs."
nncSdslFarEndPrev1DayErrS,1.3.6.1.4.1.123.3.64.1.6.1.7,gauge32,read-only,objecttype,column,"Count of Errored Seconds within the most recent PREVIOUS 1 day period. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslFarEndPrev1DayValidData,1.3.6.1.4.1.123.3.64.1.6.1.8,truthvalue,read-only,objecttype,column,"This variable indicates if there is valid data for this interval."
nncSdslNearEndIntTable,1.3.6.1.4.1.123.3.64.1.7,,no-access,objecttype,table,"Table that contains the Near End 15 Minutes Intervals Stats of all SDSL Ports."
nncSdslNearEndIntEntry,1.3.6.1.4.1.123.3.64.1.7.1,,no-access,objecttype,row,"One interval of Near End Stats of an SDSL Port."
nncSdslNearEndIntNumber,1.3.6.1.4.1.123.3.64.1.7.1.1,integer,no-access,objecttype,column,"Performance Data Interval number. 1 is the the most recent interval; interval 96 is 24 hours ago. Interval 2..96 are optional."
nncSdslNearEndIntLOSS,1.3.6.1.4.1.123.3.64.1.7.1.2,gauge32,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal not due to a Loss of Power."
nncSdslNearEndIntLOSWS,1.3.6.1.4.1.123.3.64.1.7.1.3,gauge32,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal not folloew by Loss of Signal."
nncSdslNearEndIntLowNMS,1.3.6.1.4.1.123.3.64.1.7.1.4,gauge32,read-only,objecttype,column,"Count of seconds in the interval when there was Low Noise Margin."
nncSdslNearEndIntLPRS,1.3.6.1.4.1.123.3.64.1.7.1.5,gauge32,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power."
nncSdslNearEndIntErrS,1.3.6.1.4.1.123.3.64.1.7.1.6,gauge32,read-only,objecttype,column,"Count of Errored Seconds in the interval. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslNearEndIntValidData,1.3.6.1.4.1.123.3.64.1.7.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if there is valid data for this interval."
nncSdslFarEndIntTable,1.3.6.1.4.1.123.3.64.1.8,,no-access,objecttype,table,"Table that contains the Far End 15 Minutes Intervals Stats of all SDSL Ports."
nncSdslFarEndIntEntry,1.3.6.1.4.1.123.3.64.1.8.1,,no-access,objecttype,row,"One interval of Far End Stats of an SDSL Port."
nncSdslFarEndIntNumber,1.3.6.1.4.1.123.3.64.1.8.1.1,integer,no-access,objecttype,column,"Performance Data Interval number. 1 is the the most recent interval; interval 96 is 24 hours ago. Interval 2..96 are optional."
nncSdslFarEndIntErrS,1.3.6.1.4.1.123.3.64.1.8.1.2,gauge32,read-only,objecttype,column,"Count of Errored Seconds in the interval. The errored second parameter is a count of one-second intervals containing one or more of the anomolies or defects previously defined."
nncSdslFarEndIntValidData,1.3.6.1.4.1.123.3.64.1.8.1.3,truthvalue,read-only,objecttype,column,"This variable indicates if there is valid data for this interval."
