OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASServicesSdpMIBModule,1.3.6.1.4.1.6527.6.2.1.1.12,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the various services of the Alcatel 7210 SR system. Copyright 2011-2013 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASSdpConformance,1.3.6.1.4.1.6527.6.2.2.1.13,,,objectidentity,,""
tmnxSASSdpCompliances,1.3.6.1.4.1.6527.6.2.2.1.13.1,,,objectidentity,,""
tmnxSASSdp7210V3v0Compliance,1.3.6.1.4.1.6527.6.2.2.1.13.1.1,,,modulecompliance,,"The compliance statement for management of services SDPs on Alcatel 7210 series systems."
tmnxSASSdpGroups,1.3.6.1.4.1.6527.6.2.2.1.13.2,,,objectidentity,,""
tmnxSASSdpV3v0Group,1.3.6.1.4.1.6527.6.2.2.1.13.2.1,,,objectgroup,,"he group of objects supporting SDP base feature on Alcatel-Lucent 7210 series systems."
tmnxSASSdpObjs,1.3.6.1.4.1.6527.6.2.2.2.12,,,objectidentity,,""
sdpBindExtnTable,1.3.6.1.4.1.6527.6.2.2.2.12.4,,no-access,objecttype,table,"This table extends the SDP binding information available in sdpBindTable"
sdpBindExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.12.4.1,,no-access,objecttype,row,"Information about a specific SDP binding."
sdpBindIngressExtraVlanTagDropCount,1.3.6.1.4.1.6527.6.2.2.2.12.4.1.1,truthvalue,read-only,objecttype,column,"When set to 'true', couting of extra tag dropped packet will be enabled, It will be set only for required SDP's"
sdpBindBaseStatsExtnTable,1.3.6.1.4.1.6527.6.2.2.2.12.5,,no-access,objecttype,table,"This table extends the SDP binding stats information available in sdpBindBaseStatsTable"
sdpBindBaseStatsExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.12.5.1,,no-access,objecttype,row,"Basic statistics about a specific SDP binding."
sdpBindIngressExtraVlanTagDroppedPackets,1.3.6.1.4.1.6527.6.2.2.2.12.5.1.1,counter64,read-only,objecttype,column,"Counter to track of extra v-lan tag dropped packets"
sdpBindIngressExtraVlanTagDroppedOctets,1.3.6.1.4.1.6527.6.2.2.2.12.5.1.2,counter64,read-only,objecttype,column,"Counter to track of extra v-lan tag dropped octets"
