OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lightcom,1.3.6.1.4.1.25728,,,objectidentity,,""
netPing,1.3.6.1.4.1.25728.253,,,moduleidentity,,"MIB for NetPing remote sensing and control"
npReboot,1.3.6.1.4.1.25728.911,,,objectidentity,,""
npSoftReboot,1.3.6.1.4.1.25728.911.1,integer,read-write,objecttype,scalar,"Write 1 to reboot device after current operations completition"
npResetStack,1.3.6.1.4.1.25728.911.2,integer,read-write,objecttype,scalar,"Write 1 to re-initialize network stack"
npForcedReboot,1.3.6.1.4.1.25728.911.3,integer,read-write,objecttype,scalar,"Write 1 to immediate forced reboot"
npIo,1.3.6.1.4.1.25728.8900,,,objectidentity,,""
npIoTable,1.3.6.1.4.1.25728.8900.1,,no-access,objecttype,table,"Digital Input/output Table"
npIoEntry,1.3.6.1.4.1.25728.8900.1.1,,no-access,objecttype,row,"Digital Input/output Table Row"
npIoLineN,1.3.6.1.4.1.25728.8900.1.1.1,integer,read-only,objecttype,column,"Number of IO line, from 1 to max supported"
npIoLevelIn,1.3.6.1.4.1.25728.8900.1.1.2,integer,read-only,objecttype,column,"Input level, 0 or 1"
npIoLevelOut,1.3.6.1.4.1.25728.8900.1.1.3,integer,read-write,objecttype,column,"Output level, 0 or 1. Write -1 to flip output. Enumeration: 'high': 1, 'flip': -1, 'low': 0."
npIoMemo,1.3.6.1.4.1.25728.8900.1.1.6,displaystring,read-only,objecttype,column,"IO line memo"
npIoPulseCounter,1.3.6.1.4.1.25728.8900.1.1.9,counter32,read-write,objecttype,column,"Pulse Counter (counts positive fronts) Write 0 to reset."
npIoSinglePulseDuration,1.3.6.1.4.1.25728.8900.1.1.12,integer,read-write,objecttype,column,"Set duration of single pulse on IO output line, 100ms to 25500ms, min. step is 100ms"
npIoSinglePulseStart,1.3.6.1.4.1.25728.8900.1.1.13,integer,read-write,objecttype,column,"Write 1 to start single pulse on IO output. Output will be inverted for time, specified by npIoSinglePulseDuration"
npIoTraps,1.3.6.1.4.1.25728.8900.2,,,objectidentity,,""
npIoTrapPrefix,1.3.6.1.4.1.25728.8900.2.0,,,objectidentity,,""
npIoTrap,1.3.6.1.4.1.25728.8900.2.0.1,,,notificationtype,,"Input state of IO line is changed"
npIoTrapLineN,1.3.6.1.4.1.25728.8900.2.1,integer,read-only,objecttype,scalar,"Trap data, Number of IO line"
npIoTrapLevelIn,1.3.6.1.4.1.25728.8900.2.2,integer,read-only,objecttype,scalar,"Trap data, new Input level, 0 or 1"
npIoTrapMemo,1.3.6.1.4.1.25728.8900.2.6,displaystring,read-only,objecttype,scalar,"Trap data, IO line memo"
npIoTrapLevelIn1,1.3.6.1.4.1.25728.8900.2.21,integer,read-only,objecttype,scalar,"Trap data, current Input level Line 1, value 0 or 1"
npIoTrapLevelIn2,1.3.6.1.4.1.25728.8900.2.22,integer,read-only,objecttype,scalar,"Trap data, current Input level Line 2, value 0 or 1"
npIoTrapLevelIn3,1.3.6.1.4.1.25728.8900.2.23,integer,read-only,objecttype,scalar,"Trap data, current Input level Line 3, value 0 or 1"
npIoTrapLevelIn4,1.3.6.1.4.1.25728.8900.2.24,integer,read-only,objecttype,scalar,"Trap data, current Input level Line 4, value 0 or 1"
npElecMeter,1.3.6.1.4.1.25728.9700,,,objectidentity,,""
npElecTable,1.3.6.1.4.1.25728.9700.1,,no-access,objecttype,table,"Electricity Meter Table"
npElecEntry,1.3.6.1.4.1.25728.9700.1.1,,no-access,objecttype,row,"Electricity Meter Table Table Row"
npElecIndex,1.3.6.1.4.1.25728.9700.1.1.1,integer,read-only,objecttype,column,"Number of elec.meter, associated with IO line"
npElecPulsesPerKwh,1.3.6.1.4.1.25728.9700.1.1.2,integer,read-write,objecttype,column,"Pulses on IO line input per 1 kWh of consumed energy"
npElecPower,1.3.6.1.4.1.25728.9700.1.1.3,gauge32,read-only,objecttype,column,"Power, Watts, based on pulse rate/interval, 5 minute average"
npElecEnergy,1.3.6.1.4.1.25728.9700.1.1.4,counter32,read-write,objecttype,column,"Energy counter, kWh, based on pulse count"
npElecEnergy100,1.3.6.1.4.1.25728.9700.1.1.5,counter32,read-write,objecttype,column,"Energy counter, kWh*100, based on pulse count"
