OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumIfPhysicalMIBModule,1.3.6.1.4.1.8708.1.1.47,,,,,""
lumIfPhysicalConfs,1.3.6.1.4.1.8708.2.47.1,,,,,""
lumIfPhysicalGroups,1.3.6.1.4.1.8708.2.47.1.1,,,,,""
lumIfPhysicalCompl,1.3.6.1.4.1.8708.2.47.1.2,,,,,""
lumIfPhysicalMIBObjects,1.3.6.1.4.1.8708.2.47.2,,,,,""
ifPhysicalGeneral,1.3.6.1.4.1.8708.2.47.2.1,,,,,""
ifPhysicalGeneralConfigLastChangeTime,1.3.6.1.4.1.8708.2.47.2.1.1,,,,,"The time when the configuration of the MIB was last changed."
ifPhysicalGeneralStateLastChangeTime,1.3.6.1.4.1.8708.2.47.2.1.2,,,,,"The time when the state and/or configuration of the MIB was last changed."
ifPhysicalGeneralIfPhysicalTrxTableSize,1.3.6.1.4.1.8708.2.47.2.1.3,,,,,"Size of transceiver table"
ifPhysicalGeneralIfPhysicalTrxConfigLastChangeTime,1.3.6.1.4.1.8708.2.47.2.1.4,,,,,"The time when the configuration of the table was last changed."
ifPhysicalGeneralIfPhysicalTrxStateLastChangeTime,1.3.6.1.4.1.8708.2.47.2.1.5,,,,,"The time when the state and/or configuration of the MIB was last changed."
ifPhysicalGeneralIfPhysicalCageTableSize,1.3.6.1.4.1.8708.2.47.2.1.6,,,,,"Size of transceiver table"
ifPhysicalGeneralIfPhysicalCageConfigLastChangeTime,1.3.6.1.4.1.8708.2.47.2.1.7,,,,,"The time when the configuration of the table was last changed."
ifPhysicalGeneralIfPhysicalCageStateLastChangeTime,1.3.6.1.4.1.8708.2.47.2.1.8,,,,,"The time when the state and/or configuration of the MIB was last changed."
ifPhysicalTrxList,1.3.6.1.4.1.8708.2.47.2.2,,,,,""
ifPhysicalTrxTable,1.3.6.1.4.1.8708.2.47.2.2.1,,,,table,"The if physical trx interface list."
ifPhysicalTrxEntry,1.3.6.1.4.1.8708.2.47.2.2.1.1,,,,row,"An entry in the ifPhysical trx list."
ifPhysicalTrxIndex,1.3.6.1.4.1.8708.2.47.2.2.1.1.1,,,,column,"An index assigned to each entry."
ifPhysicalTrxName,1.3.6.1.4.1.8708.2.47.2.2.1.1.2,,,,column,"The management name of the transceiver, for example trx:1:2:1-2, where the first number indicates subrack, the second slot number and the third/fourth are the physical port numbers."
ifPhysicalTrxConnIfBasicIfIndex,1.3.6.1.4.1.8708.2.47.2.2.1.1.3,,,,column,"An index describing to which index in ifBasicIf table this object is related to."
ifPhysicalTrxLaserBias,1.3.6.1.4.1.8708.2.47.2.2.1.1.4,,,,column,"Measures laser bias current value in tenth of mA (0.1 mA)."
ifPhysicalTrxLaserTemp,1.3.6.1.4.1.8708.2.47.2.2.1.1.5,,,,column,"The actual laser temperature in units of 0.1 degrees Centigrades."
ifPhysicalTrxTrxClass,1.3.6.1.4.1.8708.2.47.2.2.1.1.6,,,,column,"String that describes the transceiver class."
ifPhysicalTrxTrxMedia,1.3.6.1.4.1.8708.2.47.2.2.1.1.7,,,,column,"Defines the transceiver media. For example optical or electrical."
ifPhysicalTrxActualTrxMedia,1.3.6.1.4.1.8708.2.47.2.2.1.1.8,,,,column,"Defines the media and capability of the TRX."
ifPhysicalTrxTxSignalStatus,1.3.6.1.4.1.8708.2.47.2.2.1.1.9,,,,column,"The state for outgoing (TX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifPhysicalTrxRxSignalStatus,1.3.6.1.4.1.8708.2.47.2.2.1.1.10,,,,column,"The state for incoming (RX) signal of the interface. down - A major fault has occurred. degraded - The signal quality is impaired. up - The signal is OK."
ifPhysicalTrxTransmitterFailed,1.3.6.1.4.1.8708.2.47.2.2.1.1.11,,,,column,"Transmitter failed. The transceiver hardware has detected a failure in the transmitter part. Alarm - The transmitter has failed Ok - The transmitter is OK again"
ifPhysicalTrxNonQualifiedTrx,1.3.6.1.4.1.8708.2.47.2.2.1.1.12,,,,column,"Non-qualified transceiver. The inserted transceiver does not have a legal manufacturer code. Alarm - A non-qualified transceiver is inserted. Ok - The transceiver is qualified."
ifPhysicalTrxTrxMissing,1.3.6.1.4.1.8708.2.47.2.2.1.1.13,,,,column,"Transceiver missing. An expected transceiver is missing. Alarm - An expected transceiver is missing. Ok - The missing transceiver is inserted."
ifPhysicalTrxTrxMediaMismatch,1.3.6.1.4.1.8708.2.47.2.2.1.1.14,,,,column,"Transceiver media mismatch. The TRX media does not match the expected one. Alarm - Invalid or mismatching trx media is detected. Ok - The (pluggable) transceiver or board is replaced, or the configuration is changed."
ifPhysicalTrxTrxRxState,1.3.6.1.4.1.8708.2.47.2.2.1.1.15,,,,column,"The current Rx state of the transciever, in case it is a coherent CFP. The unit is ready if state=Ready. The states could be one of the followings: Rx State: Init started. Rx State: Init ready. Rx State: Frequency ready. Rx State: Input signal received. Rx State: A/D Converter ready. Rx State: Dispersion compensated. Rx State: Ready."
ifPhysicalTrxTrxTxState,1.3.6.1.4.1.8708.2.47.2.2.1.1.16,,,,column,"The current Tx state of the transciever, in case it is a coherent CFP. The unit is ready if state=Ready. The states could be one of the followings: Tx State: Init started. Tx State: Init ready. Tx State: Data path locked. Tx State: Laser ready off. Tx State: Laser ready. Tx State: Laser bias ready. Tx State: Ready."
ifPhysicalTrxOpticalLayerMappingMismatch,1.3.6.1.4.1.8708.2.47.2.2.1.1.17,,,,column,"The inserted transceiver does not support the configuration of the optical layer mapping. alarm: A transceiver with other supported optical layer mapping than the requested mapping is inserted. ok: The transceiver with the non-requested optical layer mapping is removed, or the object is reconfigured."
ifPhysicalTrxPowerCycleReset,1.3.6.1.4.1.8708.2.47.2.2.1.1.18,,,,column,"When the attribute is set to reset the trx power cycle is re-initialised, meaning the trx is cold started. Then the attribute is set to normal again automatically. Note: This function is only to be used as a last resort to resolve a TRX deadlock. Please read I&amp;C manual for further details before usage. reset - Re-initialises the trx power cycle normal - The trx power cycle is in normal state"
ifPhysicalTrxUId,1.3.6.1.4.1.8708.2.47.2.2.1.1.19,,,,column,"An index assigned to each entry."
ifPhysicalTrxAid,1.3.6.1.4.1.8708.2.47.2.2.1.1.20,,,,column,"The access identifier (AID) of the trx. The format is according to GR-833."
ifPhysicalTrxPhysicalLocation,1.3.6.1.4.1.8708.2.47.2.2.1.1.21,,,,column,"The physical location of the trx. The format is according to GR-833."
