OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swPPPoEMIB,1.3.6.1.4.1.171.12.79,,,moduleidentity,,"The structure of PPPoE management for the proprietary enterprise."
swPPPoEMgmtCtrl,1.3.6.1.4.1.171.12.79.1,,,objectidentity,,""
swPPPoECirIDInsertState,1.3.6.1.4.1.171.12.79.1.1,integer,read-write,objecttype,scalar,"This object indicates the status of the PPPoE circuit ID insertion state of the switch. Enumeration: 'disabled': 2, 'enabled': 1."
swPPPoECirIDInsertPortMgmt,1.3.6.1.4.1.171.12.79.1.2,,,objectidentity,,""
swPPPoECirIDInsertPortTable,1.3.6.1.4.1.171.12.79.1.2.1,,no-access,objecttype,table,"The table specifies the PPPoE circuit ID insertion function specified by the port."
swPPPoECirIDInsertPortEntry,1.3.6.1.4.1.171.12.79.1.2.1.1,,no-access,objecttype,row,"A list of information contained in swPPPoECirIDInsertPortTable."
swPPPoECirIDInsertPortIndex,1.3.6.1.4.1.171.12.79.1.2.1.1.1,integer,no-access,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number specified in the module"
swPPPoECirIDInsertPortState,1.3.6.1.4.1.171.12.79.1.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the PPPoE circuit ID insertion function state on the port. Enumeration: 'disabled': 2, 'enabled': 1."
swPPPoECirIDInsertPortCirID,1.3.6.1.4.1.171.12.79.1.2.1.1.3,integer,read-write,objecttype,column,"This object indicates the port circuit ID. Enumeration: 'switch-mac': 2, 'udf-string': 3, 'switch-ip': 1."
swPPPoECirIDInsertPortUDFString,1.3.6.1.4.1.171.12.79.1.2.1.1.4,displaystring,read-write,objecttype,column,"This object indicates the user define string when the circuit ID is UDF string."
