OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmtf,1.3.6.1.4.1.412,,,objectidentity,,""
dmtfStdMifs,1.3.6.1.4.1.412.2,,,objectidentity,,""
dmtfMonitorMIF,1.3.6.1.4.1.412.2.6,,,moduleidentity,,"This MIB is a translation of the DMTF Monitor MIF based on the translation rules defined by the DMTF DMI to SNMP Mapping Standard, Version 1.0. DMI-based systems running a DMI-to-SNMP Mapping Agent provide the ability to access DMI component instrumentation via SNMP protocol operations. "
dmtfMonitorAdditionalInformationsTable,1.3.6.1.4.1.412.2.6.1,,no-access,objecttype,table,"This group gives more informations about this monitor."
dmtfMonitorAdditionalInformationsEntry,1.3.6.1.4.1.412.2.6.1.1,,no-access,objecttype,row,"This group gives more informations about this monitor."
assetTag,1.3.6.1.4.1.412.2.6.1.1.1,dmistring,read-write,objecttype,column,"The monitor asset tag number"
monitorLocation,1.3.6.1.4.1.412.2.6.1.1.2,dmistring,read-write,objecttype,column,"The physical location of this monitor"
monitorPrimaryUserName,1.3.6.1.4.1.412.2.6.1.1.3,dmistring,read-write,objecttype,column,"The name of the primary user or owner of this monitor"
monitorPrimaryUserPhone,1.3.6.1.4.1.412.2.6.1.1.4,dmistring,read-write,objecttype,column,"the phone number of the primary user of this monitor"
dmtfMonitorResolutionsTable,1.3.6.1.4.1.412.2.6.2,,no-access,objecttype,table,"This group defines all the resolutions supported by this monitor"
dmtfMonitorResolutionsEntry,1.3.6.1.4.1.412.2.6.2.1,,no-access,objecttype,row,"This group defines all the resolutions supported by this monitor"
dmtfMonitorResolutionsState,1.3.6.1.4.1.412.2.6.2.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
monitorResolutionIndex,1.3.6.1.4.1.412.2.6.2.1.1,dmiinteger,read-only,objecttype,column,"This is an index into the Monitor Resolution table."
horizontalResolution,1.3.6.1.4.1.412.2.6.2.1.2,dmiinteger,read-only,objecttype,column,"Horizontal Resolution value in pixels"
verticalResolution,1.3.6.1.4.1.412.2.6.2.1.3,dmiinteger,read-only,objecttype,column,"Vertical Resolution value in pixels"
refreshRate,1.3.6.1.4.1.412.2.6.2.1.4,dmiinteger,read-only,objecttype,column,"Refresh Rate value for this resolution in Hz"
verticalScanMode,1.3.6.1.4.1.412.2.6.2.1.5,integer,read-only,objecttype,column,"Vertical scan mode interlaced or not Enumeration: 'interlaced': 5, 'unknown': 2, 'other': 1, 'unsupported': 3, 'notInterlaced': 4."
minimumMonitorRefreshRate,1.3.6.1.4.1.412.2.6.2.1.6,dmiinteger,read-only,objecttype,column,"Minimum refresh rate value for this resolution for monitors supporting a range of refresh rates."
maximumMonitorRefreshRate,1.3.6.1.4.1.412.2.6.2.1.7,dmiinteger,read-only,objecttype,column,"Maximum refresh rate value for this resolution for monitors supporting a range of refresh rates."
dmtfDynOids,1.3.6.1.4.1.412.3,,,objectidentity,,""
