OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoFrameRelayMIB,1.3.6.1.4.1.9.9.49,,,moduleidentity,,"Cisco Frame Relay MIB"
ciscoFrMIBObjects,1.3.6.1.4.1.9.9.49.1,,,objectidentity,,""
cfrLmiObjs,1.3.6.1.4.1.9.9.49.1.1,,,objectidentity,,""
cfrLmiTable,1.3.6.1.4.1.9.9.49.1.1.1,,no-access,objecttype,table,"Table of Frame Relay LMI information that are either supplemental to the frDlcmiTable of RFC 1315 or specific to Cisco's implementation."
cfrLmiEntry,1.3.6.1.4.1.9.9.49.1.1.1.1,,no-access,objecttype,row,"Each entry of the table contains information of Frame Relay LMI over one physical interface. They are mostly FR generic and some Cisco specific."
cfrLmiLinkstatus,1.3.6.1.4.1.9.9.49.1.1.1.1.1,integer,read-only,objecttype,column,"Data link status via LMI. Enumeration: 'down': 2, 'up': 1."
cfrLmiLinkType,1.3.6.1.4.1.9.9.49.1.1.1.1.2,integer,read-only,objecttype,column,"Frame Relay link type. Enumeration: 'dce': 2, 'nni': 3, 'dte': 1."
cfrLmiEnquiryIns,1.3.6.1.4.1.9.9.49.1.1.1.1.3,counter32,read-only,objecttype,column,"Number of Status Enquiry messages received."
cfrLmiEnquiryOuts,1.3.6.1.4.1.9.9.49.1.1.1.1.4,counter32,read-only,objecttype,column,"Number of Status Enquiry messages sent."
cfrLmiStatusIns,1.3.6.1.4.1.9.9.49.1.1.1.1.5,counter32,read-only,objecttype,column,"Number of Status messages received."
cfrLmiStatusOuts,1.3.6.1.4.1.9.9.49.1.1.1.1.6,counter32,read-only,objecttype,column,"Number of Status messages sent."
cfrLmiUpdateStatusIns,1.3.6.1.4.1.9.9.49.1.1.1.1.7,counter32,read-only,objecttype,column,"Number of Update Status messages received."
cfrLmiUpdateStatusOuts,1.3.6.1.4.1.9.9.49.1.1.1.1.8,counter32,read-only,objecttype,column,"Number of Update Status messages sent"
cfrLmiStatusTimeouts,1.3.6.1.4.1.9.9.49.1.1.1.1.9,counter32,read-only,objecttype,column,"Number of times when timeout occurred on waiting for Status message"
cfrLmiStatusEnqTimeouts,1.3.6.1.4.1.9.9.49.1.1.1.1.10,counter32,read-only,objecttype,column,"Number of times when timeout occurred on waiting for Status Enquiry message"
cfrLmiN392Dce,1.3.6.1.4.1.9.9.49.1.1.1.1.11,integer,read-only,objecttype,column,"LMI error threshold for DCE interface. For DTE, value becomes 0."
cfrLmiN393Dce,1.3.6.1.4.1.9.9.49.1.1.1.1.12,integer,read-only,objecttype,column,"LMI monitored event count for DCE interface. For DTE, value becomes zero (0)."
cfrLmiT392Dce,1.3.6.1.4.1.9.9.49.1.1.1.1.13,integer,read-only,objecttype,column,"DCE polling verification timer for DCE interface For DTE, the value becomes zero (0)."
cfrCircuitObjs,1.3.6.1.4.1.9.9.49.1.2,,,objectidentity,,""
cfrCircuitTable,1.3.6.1.4.1.9.9.49.1.2.1,,no-access,objecttype,table,"Table of descriptive and statistics information that are generic to Frame Relay virtual circuits."
cfrCircuitEntry,1.3.6.1.4.1.9.9.49.1.2.1.1,,no-access,objecttype,row,"Each entry of the table contains information of a circuit that are not included in frCircuitTable of RFC1315 but are generic to Frame Relay."
cfrCircuitDEins,1.3.6.1.4.1.9.9.49.1.2.1.1.1,counter32,read-only,objecttype,column,"Number of packets received with the Discarded Eligibility indictor (the DE bit) set."
cfrCircuitDEouts,1.3.6.1.4.1.9.9.49.1.2.1.1.2,counter32,read-only,objecttype,column,"Number of packets transmitted with DE bit set."
cfrCircuitDropPktsOuts,1.3.6.1.4.1.9.9.49.1.2.1.1.3,counter32,read-only,objecttype,column,"Number of discarded packets that were to be sent."
cfrCircuitType,1.3.6.1.4.1.9.9.49.1.2.1.1.4,integer,read-only,objecttype,column,"Basic circuit type Enumeration: 'pvc': 1, 'svc': 2."
cfrExtCircuitTable,1.3.6.1.4.1.9.9.49.1.2.2,,no-access,objecttype,table,"Table of Cisco implementation specific FR circuit information. This is a Cisco extension for the frCircuitTable of RFC 1315."
cfrExtCircuitEntry,1.3.6.1.4.1.9.9.49.1.2.2.1,,no-access,objecttype,row,"Each entry of the table contains information of a Frame Relay virtual circuit that are specific to Cisco implementation."
cfrExtCircuitIfName,1.3.6.1.4.1.9.9.49.1.2.2.1.1,displaystring,read-only,objecttype,column,"The textual name of the main interface or the subinterface that this DLCI is associated with. This is the same name string of an interface used in the configuration and all console displays, such as 'serial 0', 'serial 3/0.3', etc."
cfrExtCircuitIfType,1.3.6.1.4.1.9.9.49.1.2.2.1.2,integer,read-only,objecttype,column,"Type of the subinterface this DLCI is associated with, if configured. Enumeration: 'multipoint': 3, 'mainInterface': 1, 'pointToPoint': 2."
cfrExtCircuitSubifIndex,1.3.6.1.4.1.9.9.49.1.2.2.1.3,interfaceindex,read-only,objecttype,column,"For value greater than zero (0), it indicates the network management interface index for the subinterface associated with this DLCI. Value 0 means the DLCI is not associated with any subinterface."
cfrExtCircuitMapStatus,1.3.6.1.4.1.9.9.49.1.2.2.1.4,integer,read-only,objecttype,column,"The mapping protocols (internally considered as the 'link type') applied on this circuit. The value ranges from 0 to 2047. For point-to-point DLCI, the value stays zero. Otherwise, the value is a sum. It initially takes the value zero, then, for each type of Protocol, 2 raised to a power is added to the sum. The following table presents respective power and equivalent value for each applicable type: Protocol Power Value -------- ----- ----- IP 0 1 IPX 1 2 Appletalk 2 4 XNS 3 8 VINES 4 16 DECnet 5 32 CLNS 6 64 Bridging 7 128 RSRB 8 256 STUN 9 512 LLC2 10 1024 For example, value 3 means the circuit's mapping protocols include IP and IPX. (3 = 2**1 + 2**0, where 0 corresponds to IP and 1 to IPX.) Value 0 means there is currently no mapping protocol for the circuit. See cfrMapTable for more mapping information."
cfrExtCircuitCreateType,1.3.6.1.4.1.9.9.49.1.2.2.1.5,integer,read-only,objecttype,column,"Identify the last source of the circuit's creation. Enumeration: 'static': 2, 'dynamic': 1."
cfrExtCircuitMulticast,1.3.6.1.4.1.9.9.49.1.2.2.1.6,truthvalue,read-only,objecttype,column,"Indicate if this DLCI is a multicast DLCI."
cfrExtCircuitRoutedDlci,1.3.6.1.4.1.9.9.49.1.2.2.1.7,dlcinumber,read-only,objecttype,column,"The routed DLCI to pair up with this DLCI for switching function. NOTE: Value zero (0) indicates that there is no such routed DLCI corresponding to this DLCI."
cfrExtCircuitRoutedIf,1.3.6.1.4.1.9.9.49.1.2.2.1.8,interfaceindex,read-only,objecttype,column,"The interface for the routed DLCI that pairs up with this DLCI for switching. Value greater than 0 is the InterfaceIndex for that interface. Value zero (0) indicates that there is no such routed DLCI corresponding to this DLCI."
cfrExtCircuitUncompressIns,1.3.6.1.4.1.9.9.49.1.2.2.1.9,counter32,read-only,objecttype,column,"Number of inbound octets of the data packets, accounted at Frame Relay level after FRF.9 payload decompression is applied. In the case of non-FRF.9, this value could be identical to frCircuitReceivedOctets, unless otherwise noted."
cfrExtCircuitUncompressOuts,1.3.6.1.4.1.9.9.49.1.2.2.1.10,counter32,read-only,objecttype,column,"Number of outbound octets of the data packets, accounted at Frame Relay level before FRF.9 payload compression is applied. In the case of non-FRF.9, this value could be identical to frCircuitSentOctets, unless otherwise noted."
cfrExtCircuitFECNOuts,1.3.6.1.4.1.9.9.49.1.2.2.1.11,counter32,read-only,objecttype,column,"Total number of frames sent out to the network indicating forward congestion."
