OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlTrafficSeg,1.3.6.1.4.1.89.138,,,moduleidentity,,"<description>"
rlTrafficSegConfigTable,1.3.6.1.4.1.89.138.1,,no-access,objecttype,table,"A table containing entries to configure the traffic segmentation information table"
rlTrafficSegConfigEntry,1.3.6.1.4.1.89.138.1.1,,no-access,objecttype,row,"A table entry of configuration for traffic segmentation information table"
rlTrafficSegConfigIndex,1.3.6.1.4.1.89.138.1.1.1,unsigned32,no-access,objecttype,column,"Running index of the entry."
rlTrafficSegConfigIngressPorts,1.3.6.1.4.1.89.138.1.1.2,portlist,read-write,objecttype,column,"List of ingress ports to configure in rlTrafficSegTable"
rlTrafficSegConfigEgressPorts,1.3.6.1.4.1.89.138.1.1.3,portlist,read-write,objecttype,column,"List of egress ports to configure in rlTrafficSegTable"
rlTrafficSegConfigRowStatus,1.3.6.1.4.1.89.138.1.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
rlTrafficSegTable,1.3.6.1.4.1.89.138.2,,no-access,objecttype,table,"A table containing entries of traffic segmentation configuration information"
rlTrafficSegEntry,1.3.6.1.4.1.89.138.2.1,,no-access,objecttype,row,"A table entry of traffic segmentation information table"
rlTrafficSegIndex,1.3.6.1.4.1.89.138.2.1.1,unsigned32,no-access,objecttype,column,"Index to the table entry, analogue to source ID"
rlTrafficSegIngressPorts,1.3.6.1.4.1.89.138.2.1.2,portlist,read-write,objecttype,column,"List of the ingress ports of the entry"
rlTrafficSegEgressPorts,1.3.6.1.4.1.89.138.2.1.3,portlist,read-write,objecttype,column," List of the ingress ports of the entry"
rlTrafficSegRowStatus,1.3.6.1.4.1.89.138.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
