OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrDsx3ConfigFileName,1.3.6.1.4.1.429.4.43.1,,,,,"The name of a ConfigFile to read/write permanent database records. If the value of this object is an empty string, then the NMBA process uses the default name `@file://Dsx3.cfg."
usrDsx3CFMStatusFlag,1.3.6.1.4.1.429.4.43.2,,,,,"Setting the value of this object to `save causes the values of the Dsx3SlotTable to be written out to the current config file, which is stored in the usrDsx3ConfigFileName object. While the new ConfigFile is being written, the NMBA process will set the value of this flag to `saving. Any attempts to set the value while it is not `normal (i.e. the file is currently being written to the ConfigFile) while result in a badValue error being returned. Setting the value to `normal will result in no action."
usrDsx3ConfigTable,1.3.6.1.4.1.429.4.43.3,,,,table,"USR Specific variable Config table."
usrDsx3ConfigEntry,1.3.6.1.4.1.429.4.43.3.1,,,,row,"An entry in the DSX3/E3 Configuration table."
usrDsx3LineIndex,1.3.6.1.4.1.429.4.43.3.1.1,,,,column,"This object is the identifier of a DSX3/E3 Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DSX3/E3 interface, it should have the same value as ifIndex. Otherwise, number the dsx3LineIndices with an unique identifier following the rules of choosing a number that is greater than ifNumber and numbering the inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g, network side) with odd numbers."
usrDsx3CableLength,1.3.6.1.4.1.429.4.43.3.1.2,,,,column,"This variable indicates which compensation measures are to be used with varying cable lengths. usrDsx3ShortHaul refers to cable lengths shorter than xx meters. atmDsx3LongHaul handles cable lengths longer than that."
usrDsx3FrameType,1.3.6.1.4.1.429.4.43.3.1.3,,,,column,"This variable indicates which frame type to use in transmission. usrDsx3Adm sets the Phy to use Direct Mapping on transmit , and usrDsx3Plcp uses the PLCP framing format."
usrDsx3PayloadScrambling,1.3.6.1.4.1.429.4.43.3.1.4,,,,column,"An indicator that tells if this interface is using Payload Scrambling. Setting the variable to enabled sets the Phy interface allow scrambling."
usrDsx3TransmitCells,1.3.6.1.4.1.429.4.43.3.1.5,,,,column,"This object contains the number of cells transmitted in the current valid interval. At the end of each interval the count is reset."
usrDsx3RecieveCells,1.3.6.1.4.1.429.4.43.3.1.6,,,,column,"This object contains the number of cells received in the current valid interval. At the end of each interval the count is reset."
