OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdpTrapsMIB,1.3.6.1.4.1.2007.1.4.244,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the MSDP event subsystem."
msdpEventsGroup,1.3.6.1.4.1.2007.1.4.244.1,,,objectidentity,,""
msdpEventObjects1,1.3.6.1.4.1.2007.1.4.244.1.1,,,objectidentity,,"Event MSDP.1 MSDP peering started with a remote peer."
msdp1_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.1"
msdpEventObjects2,1.3.6.1.4.1.2007.1.4.244.1.2,,,objectidentity,,"Event MSDP.2 Peer state changes in the MSDP state machine"
msdp2_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.2"
msdp2_actual_state,1.3.6.1.4.1.2007.1.4.244.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'actual_state' in event MSDP.2"
msdp2_next_state,1.3.6.1.4.1.2007.1.4.244.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'next_state' in event MSDP.2"
msdpEventObjects3,1.3.6.1.4.1.2007.1.4.244.1.3,,,objectidentity,,"Event MSDP.3 Any error detected when connection is established with the peer"
msdp3_text_error,1.3.6.1.4.1.2007.1.4.244.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.3"
msdp3_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.3"
msdp3_consequence,1.3.6.1.4.1.2007.1.4.244.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'consequence' in event MSDP.3"
msdpEventObjects4,1.3.6.1.4.1.2007.1.4.244.1.4,,,objectidentity,,"Event MSDP.4 MSDP peering is stopped because the peer holdtimer has expired or the peer config has been deleted"
msdp4_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.4"
msdp4_cause,1.3.6.1.4.1.2007.1.4.244.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event MSDP.4"
msdpEventObjects5,1.3.6.1.4.1.2007.1.4.244.1.5,,,objectidentity,,"Event MSDP.5 In a MSDP peering, one peer listens for new TCP connections(passive side) and the other side(active side) makes an active connect."
msdp5_text,1.3.6.1.4.1.2007.1.4.244.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event MSDP.5"
msdpEventObjects6,1.3.6.1.4.1.2007.1.4.244.1.6,,,objectidentity,,"Event MSDP.6 A valid connection has been made to a configured MSDP peer. State is ESTABLISHED"
msdp6_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.6"
msdp6_port,1.3.6.1.4.1.2007.1.4.244.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'port' in event MSDP.6"
msdpEventObjects7,1.3.6.1.4.1.2007.1.4.244.1.7,,,objectidentity,,"Event MSDP.7 MSDP connection fails. Internal error"
msdp7_text_error,1.3.6.1.4.1.2007.1.4.244.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.7"
msdpEventObjects8,1.3.6.1.4.1.2007.1.4.244.1.8,,,objectidentity,,"Event MSDP.8 MSDP connection fails. External error"
msdp8_text_error,1.3.6.1.4.1.2007.1.4.244.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.8"
msdp8_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.8"
msdpEventObjects9,1.3.6.1.4.1.2007.1.4.244.1.9,,,objectidentity,,"Event MSDP.9 Sending KeepAlive TLV message to remote peer."
msdp9_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.9"
msdpEventObjects10,1.3.6.1.4.1.2007.1.4.244.1.10,,,objectidentity,,"Event MSDP.10 Sending Source Active TLV message to remote peer."
msdp10_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.10"
msdp10_entry_count,1.3.6.1.4.1.2007.1.4.244.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'entry_count' in event MSDP.10"
msdp10_length,1.3.6.1.4.1.2007.1.4.244.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event MSDP.10"
msdpEventObjects11,1.3.6.1.4.1.2007.1.4.244.1.11,,,objectidentity,,"Event MSDP.11 Received MSDP KeepAlive TLV message from remote peer."
msdp11_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.11"
