OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
roomalert11E,1.3.6.1.4.1.20916.1.3,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.3.1,,,objectidentity,,""
channel1,1.3.6.1.4.1.20916.1.3.1.1,,,objectidentity,,""
sensor1_1,1.3.6.1.4.1.20916.1.3.1.1.1,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 1 (0 = OPEN, 1 = CLOSED)."
sensor1_2,1.3.6.1.4.1.20916.1.3.1.1.2,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 2 (0 = OPEN, 1 = CLOSED)."
sensor1_3,1.3.6.1.4.1.20916.1.3.1.1.3,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 3 (0 = OPEN, 1 = CLOSED)."
sensor1_4,1.3.6.1.4.1.20916.1.3.1.1.4,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 4 (0 = OPEN, 1 = CLOSED)."
sensor1_5,1.3.6.1.4.1.20916.1.3.1.1.5,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 5 (0 = OPEN, 1 = CLOSED)."
sensor1_6,1.3.6.1.4.1.20916.1.3.1.1.6,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 6 (0 = OPEN, 1 = CLOSED)."
sensor1_7,1.3.6.1.4.1.20916.1.3.1.1.7,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 7 (0 = OPEN, 1 = CLOSED)."
sensor1_8,1.3.6.1.4.1.20916.1.3.1.1.8,integer,read-only,objecttype,scalar,"The reading for internal switch sensor 8 (0 = OPEN, 1 = CLOSED)."
switch_label_1,1.3.6.1.4.1.20916.1.3.1.1.9,octet string,read-only,objecttype,scalar,"The label for switch sensor 1"
switch_label_2,1.3.6.1.4.1.20916.1.3.1.1.10,octet string,read-only,objecttype,scalar,"The label for switch sensor 2"
switch_label_3,1.3.6.1.4.1.20916.1.3.1.1.11,octet string,read-only,objecttype,scalar,"The label for switch sensor 3"
switch_label_4,1.3.6.1.4.1.20916.1.3.1.1.12,octet string,read-only,objecttype,scalar,"The label for switch sensor 4"
switch_label_5,1.3.6.1.4.1.20916.1.3.1.1.13,octet string,read-only,objecttype,scalar,"The label for switch sensor 5"
switch_label_6,1.3.6.1.4.1.20916.1.3.1.1.14,octet string,read-only,objecttype,scalar,"The label for switch sensor 6"
switch_label_7,1.3.6.1.4.1.20916.1.3.1.1.15,octet string,read-only,objecttype,scalar,"The label for switch sensor 7"
switch_label_8,1.3.6.1.4.1.20916.1.3.1.1.16,octet string,read-only,objecttype,scalar,"The label for switch sensor 8"
channel2,1.3.6.1.4.1.20916.1.3.1.2,,,objectidentity,,""
sensor2_1,1.3.6.1.4.1.20916.1.3.1.2.1,integer,read-only,objecttype,scalar,"The reading for sensor 2-1. If a temp or temp/humidity sensor is connected, value will be current temperature in Celsius."
sensor2_2,1.3.6.1.4.1.20916.1.3.1.2.2,integer,read-only,objecttype,scalar,"The reading for sensor 2-2. If a temp or temp/humidity sensor is connected, value will be current temperature in Fahrenheit."
sensor2_3,1.3.6.1.4.1.20916.1.3.1.2.3,integer,read-only,objecttype,scalar,"The reading for sensor 2-3. If temp/humidity sensor is connected, value will be current %RH."
sensor2_4,1.3.6.1.4.1.20916.1.3.1.2.4,integer,read-only,objecttype,scalar,"The reading for sensor 2-4. If temp/humidity sensor is connected, value will be current Heat Index in Fahrenheit."
sensor2_5,1.3.6.1.4.1.20916.1.3.1.2.5,integer,read-only,objecttype,scalar,"The reading for sensor 2-5. If temp/humidity sensor is connected, value will be current Heat Index in Celsius."
sensor2_6_label,1.3.6.1.4.1.20916.1.3.1.2.6,octet string,read-only,objecttype,scalar,"The label of this sensor"
channel3,1.3.6.1.4.1.20916.1.3.1.3,,,objectidentity,,""
sensor3_1,1.3.6.1.4.1.20916.1.3.1.3.1,integer,read-only,objecttype,scalar,"The reading for sensor 3-1. If a temp or temp/humidity sensor is connected, value will be current temperature in Celsius."
sensor3_2,1.3.6.1.4.1.20916.1.3.1.3.2,integer,read-only,objecttype,scalar,"The reading for sensor 3-2. If a temp or temp/humidity sensor is connected, value will be current temperature in Fahrenheit."
sensor3_3,1.3.6.1.4.1.20916.1.3.1.3.3,integer,read-only,objecttype,scalar,"The reading for sensor 3-3. If temp/humidity sensor is connected, value will be current %RH."
sensor3_4,1.3.6.1.4.1.20916.1.3.1.3.4,integer,read-only,objecttype,scalar,"The reading for sensor 3-4. If temp/humidity sensor is connected, value will be current Heat Index in Fahrenheit."
sensor3_5,1.3.6.1.4.1.20916.1.3.1.3.5,integer,read-only,objecttype,scalar,"The reading for sensor 3-5. If temp/humidity sensor is connected, value will be current Heat Index in Celsius."
sensor3_6_label,1.3.6.1.4.1.20916.1.3.1.3.6,octet string,read-only,objecttype,scalar,"The label of this sensor"
channel4,1.3.6.1.4.1.20916.1.3.1.4,,,objectidentity,,""
sensor4_1,1.3.6.1.4.1.20916.1.3.1.4.1,integer,read-only,objecttype,scalar,"The reading for sensor 4-1. If a temp or temp/humidity sensor is connected, value will be current temperature in Celsius."
sensor4_2,1.3.6.1.4.1.20916.1.3.1.4.2,integer,read-only,objecttype,scalar,"The reading for sensor 4-2. If a temp or temp/humidity sensor is connected, value will be current temperature in Fahrenheit."
sensor4_3,1.3.6.1.4.1.20916.1.3.1.4.3,integer,read-only,objecttype,scalar,"The reading for sensor 4-3. If temp/humidity sensor is connected, value will be current %RH."
sensor4_4,1.3.6.1.4.1.20916.1.3.1.4.4,integer,read-only,objecttype,scalar,"The reading for sensor 4-4. If temp/humidity sensor is connected, value will be current Heat Index in Fahrenheit."
sensor4_5,1.3.6.1.4.1.20916.1.3.1.4.5,integer,read-only,objecttype,scalar,"The reading for sensor 4-5. If temp/humidity sensor is connected, value will be current Heat Index in Celsius."
sensor4_6_label,1.3.6.1.4.1.20916.1.3.1.4.6,octet string,read-only,objecttype,scalar,"The label of this sensor"
traps,1.3.6.1.4.1.20916.1.3.2,,,objectidentity,,""
alarm1,1.3.6.1.4.1.20916.1.3.2.1,integer,read-only,objecttype,scalar,"Alarm for sensor channel 1. The binary equivalent of the decimal number displayed will indicate which switch sensors are currently in an alarm state (0 = sensor ok, 1 = sensor in alarm state). For example, if switch sensors 1 and 4 are in alarm state, the value displayed will be 9, which equals 00001001 in binary."
alarm2,1.3.6.1.4.1.20916.1.3.2.2,integer,read-only,objecttype,scalar,"Alarm for sensor channel 2. If a digital temperature/humidity or digital temperature sensor is connected to this channel, 0 = sensor ok, 1 = high temp alarm, 2 = low temp alarm, 3 = humidity alarm. If a Switch Sensor Expansion box is connected, the binary equivalent of the decimal number displayed will indicate which switch sensors are currently in an alarm state (0 = sensor ok, 1 = sensor in alarm state). For example, if switch sensors 1 and 4 are in alarm state, the value displayed will be 9, which equals 00001001 in binary."
alarm3,1.3.6.1.4.1.20916.1.3.2.3,integer,read-only,objecttype,scalar,"Alarm for sensor channel 3. If a digital temperature/humidity or digital temperature sensor is connected to this channel, 0 = sensor ok, 1 = high temp alarm, 2 = low temp alarm, 3 = humidity alarm. If a Switch Sensor Expansion box is connected, the binary equivalent of the decimal number displayed will indicate which switch sensors are currently in an alarm state (0 = sensor ok, 1 = sensor in alarm state). For example, if switch sensors 1 and 4 are in alarm state, the value displayed will be 9, which equals 00001001 in binary."
alarm4,1.3.6.1.4.1.20916.1.3.2.4,integer,read-only,objecttype,scalar,"Alarm for sensor channel 4. If a digital temperature/humidity or digital temperature sensor is connected to this channel, 0 = sensor ok, 1 = high temp alarm, 2 = low temp alarm, 3 = humidity alarm. If a Switch Sensor Expansion box is connected, the binary equivalent of the decimal number displayed will indicate which switch sensors are currently in an alarm state (0 = sensor ok, 1 = sensor in alarm state). For example, if switch sensors 1 and 4 are in alarm state, the value displayed will be 9, which equals 00001001 in binary."
alarmMessage1,1.3.6.1.4.1.20916.1.3.2.5,octet string,read-only,objecttype,scalar,"Alarm Message from sensor channel 1 (Internal)"
alarmMessage2,1.3.6.1.4.1.20916.1.3.2.6,octet string,read-only,objecttype,scalar,"Alarm Message from sensor channel 2 (External)"
alarmMessage3,1.3.6.1.4.1.20916.1.3.2.7,octet string,read-only,objecttype,scalar,"Alarm Message from sensor channel 3 (External)"
alarmMessage4,1.3.6.1.4.1.20916.1.3.2.8,octet string,read-only,objecttype,scalar,"Alarm Message from sensor channel 4 (External)"
thresholds,1.3.6.1.4.1.20916.1.3.3,,,objectidentity,,""
channels,1.3.6.1.4.1.20916.1.3.3.1,,,objectidentity,,""
channels1,1.3.6.1.4.1.20916.1.3.3.1.1,,,objectidentity,,""
threshold1_1,1.3.6.1.4.1.20916.1.3.3.1.1.1,integer,read-only,objecttype,scalar,"Threshold 1 defined for Channel 1"
threshold1_2,1.3.6.1.4.1.20916.1.3.3.1.1.2,integer,read-only,objecttype,scalar,"Threshold 2 defined for Channel 1"
threshold1_3,1.3.6.1.4.1.20916.1.3.3.1.1.3,integer,read-only,objecttype,scalar,"Threshold 3 defined for Channel 1"
threshold1_4,1.3.6.1.4.1.20916.1.3.3.1.1.4,integer,read-only,objecttype,scalar,"Threshold 4 defined for Channel 1"
threshold1_5,1.3.6.1.4.1.20916.1.3.3.1.1.5,integer,read-only,objecttype,scalar,"Threshold 5 defined for Channel 1"
threshold1_6,1.3.6.1.4.1.20916.1.3.3.1.1.6,integer,read-only,objecttype,scalar,"Threshold 6 defined for Channel 1"
threshold1_7,1.3.6.1.4.1.20916.1.3.3.1.1.7,integer,read-only,objecttype,scalar,"Threshold 7 defined for Channel 1"
threshold1_8,1.3.6.1.4.1.20916.1.3.3.1.1.8,integer,read-only,objecttype,scalar,"Threshold 8 defined for Channel 1"
channels2,1.3.6.1.4.1.20916.1.3.3.1.2,,,objectidentity,,""
threshold2_1,1.3.6.1.4.1.20916.1.3.3.1.2.1,integer,read-only,objecttype,scalar,"Threshold 1 defined for Channel 2"
threshold2_2,1.3.6.1.4.1.20916.1.3.3.1.2.2,integer,read-only,objecttype,scalar,"Threshold 2 defined for Channel 2"
threshold2_3,1.3.6.1.4.1.20916.1.3.3.1.2.3,integer,read-only,objecttype,scalar,"Threshold 3 defined for Channel 2"
threshold2_4,1.3.6.1.4.1.20916.1.3.3.1.2.4,integer,read-only,objecttype,scalar,"Threshold 4 defined for Channel 2"
channels3,1.3.6.1.4.1.20916.1.3.3.1.3,,,objectidentity,,""
threshold3_1,1.3.6.1.4.1.20916.1.3.3.1.3.1,integer,read-only,objecttype,scalar,"Threshold 1 defined for Channel 3"
threshold3_2,1.3.6.1.4.1.20916.1.3.3.1.3.2,integer,read-only,objecttype,scalar,"Threshold 2 defined for Channel 3"
threshold3_3,1.3.6.1.4.1.20916.1.3.3.1.3.3,integer,read-only,objecttype,scalar,"Threshold 3 defined for Channel 3"
threshold3_4,1.3.6.1.4.1.20916.1.3.3.1.3.4,integer,read-only,objecttype,scalar,"Threshold 4 defined for Channel 3"
channels4,1.3.6.1.4.1.20916.1.3.3.1.4,,,objectidentity,,""
threshold4_1,1.3.6.1.4.1.20916.1.3.3.1.4.1,integer,read-only,objecttype,scalar,"Threshold 1 defined for Channel 4"
threshold4_2,1.3.6.1.4.1.20916.1.3.3.1.4.2,integer,read-only,objecttype,scalar,"Threshold 2 defined for Channel 4"
threshold4_3,1.3.6.1.4.1.20916.1.3.3.1.4.3,integer,read-only,objecttype,scalar,"Threshold 3 defined for Channel 4"
threshold4_4,1.3.6.1.4.1.20916.1.3.3.1.4.4,integer,read-only,objecttype,scalar,"Threshold 4 defined for Channel 4"
tempAlarm1_11e,1.3.6.1.4.1.20916.1.30.1,,,notificationtype,,"A tempAlarm1 trap signifies that the current temperature on external sensor 1 is outside the defined high or low threshold."
room_alert_11E_SNMP_trap,1.3.6.1.4.1.20916.1.30.2,,,notificationtype,,"A Room Alert 11E SNMP Trap indicates that an alarm condition has occurred on the sensor inidcated by the alarmMessage variable."
tempAlarm2_11e,1.3.6.1.4.1.20916.1.30.3,,,notificationtype,,"A tempAlarm2 trap signifies that the current temperature on external sensor 2 is outside the defined high or low threshold."
tempClear2_11e,1.3.6.1.4.1.20916.1.30.4,,,notificationtype,,"A tempClear2 trap signifies that the current temperature on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
tempAlarm3_11e,1.3.6.1.4.1.20916.1.30.5,,,notificationtype,,"A tempAlarm3 trap signifies that the current temperature on external sensor 3 is outside the defined high or low threshold."
tempClear3_11e,1.3.6.1.4.1.20916.1.30.6,,,notificationtype,,"A tempClear3 trap signifies that the current temperature on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
humidityAlarm1_11e,1.3.6.1.4.1.20916.1.30.7,,,notificationtype,,"A humidityAlarm1 trap signifies that the current humidity on external sensor 1 is outside the defined high or low threshold."
humidityClear1_11e,1.3.6.1.4.1.20916.1.30.8,,,notificationtype,,"A humidityClear1 trap signifies that the current humidity on external sensor 1 has returned to a normal condition and is within the defined high or low threshold."
humidityAlarm2_11e,1.3.6.1.4.1.20916.1.30.9,,,notificationtype,,"A humidityAlarm2 trap signifies that the current humidity on external sensor 2 is outside the defined high or low threshold."
humidityClear2_11e,1.3.6.1.4.1.20916.1.30.10,,,notificationtype,,"A humidityClear2 trap signifies that the current humidity on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
humidityAlarm3_11e,1.3.6.1.4.1.20916.1.30.11,,,notificationtype,,"A humidityAlarm3 trap signifies that the current humidity on external sensor 3 is outside the defined high or low threshold."
humidityClear3_11e,1.3.6.1.4.1.20916.1.30.12,,,notificationtype,,"A humidityClear3 trap signifies that the current humidity on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
switchAlarm1_11e,1.3.6.1.4.1.20916.1.30.13,,,notificationtype,,"A switchAlarm1 trap signifies that switch sensor 1 is in an alarm state."
switchClear1_11e,1.3.6.1.4.1.20916.1.30.14,,,notificationtype,,"A switchClear1 trap signifies that the switch sensor 1 has returned to a normal state."
switchAlarm2_11e,1.3.6.1.4.1.20916.1.30.15,,,notificationtype,,"A switchAlarm2 trap signifies that switch sensor 2 is in an alarm state."
switchClear2_11e,1.3.6.1.4.1.20916.1.30.16,,,notificationtype,,"A switchClear2 trap signifies that the switch sensor 2 has returned to a normal state."
switchAlarm3_11e,1.3.6.1.4.1.20916.1.30.17,,,notificationtype,,"A switchAlarm1 trap signifies that switch sensor 1 is in an alarm state."
switchClear3_11e,1.3.6.1.4.1.20916.1.30.18,,,notificationtype,,"A switchClear3 trap signifies that the switch sensor 3 has returned to a normal state."
switchAlarm4_11e,1.3.6.1.4.1.20916.1.30.19,,,notificationtype,,"A switchAlarm4 trap signifies that switch sensor 4 is in an alarm state."
switchClear4_11e,1.3.6.1.4.1.20916.1.30.20,,,notificationtype,,"A switchClear4 trap signifies that the switch sensor 4 has returned to a normal state."
switchAlarm5_11e,1.3.6.1.4.1.20916.1.30.21,,,notificationtype,,"A switchAlarm5 trap signifies that switch sensor 5 is in an alarm state."
switchClear5_11e,1.3.6.1.4.1.20916.1.30.22,,,notificationtype,,"A switchClear5 trap signifies that the switch sensor 5 has returned to a normal state."
switchAlarm6_11e,1.3.6.1.4.1.20916.1.30.23,,,notificationtype,,"A switchAlarm6 trap signifies that switch sensor 6 is in an alarm state."
switchClear6_11e,1.3.6.1.4.1.20916.1.30.24,,,notificationtype,,"A switchClear6 trap signifies that the switch sensor 6 has returned to a normal state."
switchAlarm7_11e,1.3.6.1.4.1.20916.1.30.25,,,notificationtype,,"A switchAlarm7 trap signifies that switch sensor 7 is in an alarm state."
switchClear7_11e,1.3.6.1.4.1.20916.1.30.26,,,notificationtype,,"A switchClear7 trap signifies that the switch sensor 7 has returned to a normal state."
switchAlarm8_11e,1.3.6.1.4.1.20916.1.30.27,,,notificationtype,,"A switchAlarm8 trap signifies that switch sensor 8 is in an alarm state."
switchClear8_11e,1.3.6.1.4.1.20916.1.30.28,,,notificationtype,,"A switchClear8 trap signifies that the switch sensor 8 has returned to a normal state."
