OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelMrstp,1.3.6.1.4.1.890.1.15.3.52,,,moduleidentity,,"The subtree for Multiple Rapid Spanning Tree Protocol (MRSTP)"
zyxelMrstpSetup,1.3.6.1.4.1.890.1.15.3.52.1,,,objectidentity,,""
zyxelMrstpBridgeTable,1.3.6.1.4.1.890.1.15.3.52.1.1,,no-access,objecttype,table,"The table contains MRSTP bridge configuration."
zyxelMrstpBridgeEntry,1.3.6.1.4.1.890.1.15.3.52.1.1.1,,no-access,objecttype,row,"An entry contains MRSTP bridge configuration."
zyMrstpBridgeIndex,1.3.6.1.4.1.890.1.15.3.52.1.1.1.1,integer,no-access,objecttype,column,"The tree index of the MRSTP."
zyMrstpBridgeState,1.3.6.1.4.1.890.1.15.3.52.1.1.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable on the mrstp bridge."
zyMrstpBridgePriority,1.3.6.1.4.1.890.1.15.3.52.1.1.1.3,integer,read-write,objecttype,column,"The value of the write-able portion of the Bridge ID, i.e., the first two octets of the (8 octet long) Bridge ID. The other (last) 6 octets of the Bridge ID are given by the value of dot1dBaseBridgeAddress."
zyMrstpBridgeRootMaxAge,1.3.6.1.4.1.890.1.15.3.52.1.1.1.4,timeout,read-write,objecttype,column,"The value that all bridges use for MaxAge when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of zyxelMrstpBridgeHelloTime. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
zyMrstpBridgeRootHelloTime,1.3.6.1.4.1.890.1.15.3.52.1.1.1.5,timeout,read-write,objecttype,column,"The value that all bridges use for HelloTime when this bridge is acting as the root. The granularity of this timer is specified by 802.1D- 1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
zyMrstpBridgeRootForwardDelay,1.3.6.1.4.1.890.1.15.3.52.1.1.1.6,timeout,read-write,objecttype,column,"The value that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of mrstpBridgeMaxAge. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
zyxelMrstpPortTable,1.3.6.1.4.1.890.1.15.3.52.1.2,,no-access,objecttype,table,"The table contains MRSTP port configuration."
zyxelMrstpPortEntry,1.3.6.1.4.1.890.1.15.3.52.1.2.1,,no-access,objecttype,row,"An entry contains MRSTP port configuration."
zyMrstpPortPriority,1.3.6.1.4.1.890.1.15.3.52.1.2.1.1,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of mrstpPort."
zyMrstpPortEnable,1.3.6.1.4.1.890.1.15.3.52.1.2.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable the MRSTP on the port."
zyMrstpPortPathCost,1.3.6.1.4.1.890.1.15.3.52.1.2.1.3,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port. 802.1D-1990 recommends that the default value of this parameter be in inverse proportion to the speed of the attached LAN."
zyMrstpPortOnBridgeIndex,1.3.6.1.4.1.890.1.15.3.52.1.2.1.4,integer,read-write,objecttype,column,"Indetify the bridge index that this port joined to in MRSTP."
zyMrstpPortAdminEdgePort,1.3.6.1.4.1.890.1.15.3.52.1.2.1.5,integer,read-write,objecttype,column,"The administrative value of the Edge Port parameter. A value of true(1) indicates that this port should be assumed as an edge-port, and a value of false(2) indicates that this port should be assumed as a non-edge-port. Enumeration: 'false': 2, 'true': 1."
zyxelMrstpStatus,1.3.6.1.4.1.890.1.15.3.52.2,,,objectidentity,,""
zyxelMrstpBridgeInfoTable,1.3.6.1.4.1.890.1.15.3.52.2.1,,no-access,objecttype,table,"The table contains MRSTP bridge information."
zyxelMrstpBridgeInfoEntry,1.3.6.1.4.1.890.1.15.3.52.2.1.1,,no-access,objecttype,row,"An entry contains MRSTP bridge information."
zyMrstpBridgeInfoIndex,1.3.6.1.4.1.890.1.15.3.52.2.1.1.1,integer,no-access,objecttype,column,"The tree index of the MRSTP."
zyMrstpBridgeInfoProtocolSpecification,1.3.6.1.4.1.890.1.15.3.52.2.1.1.2,integer,read-only,objecttype,column,"An indication of what version of the Spanning Tree Protocol is being run. The value 'decLb100(2)' indicates the DEC LANbridge 100 Spanning Tree protocol. IEEE 802.1d implementations will return 'ieee8021d(3)'. If future versions of the IEEE Spanning Tree Protocol are released that are incompatible with the current version a new value will be defined. Enumeration: 'ieee8021d': 3, 'unknown': 1, 'decLb100': 2."
zyMrstpBridgeInfoTimeSinceTopologyChange,1.3.6.1.4.1.890.1.15.3.52.2.1.1.3,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the bridge entity."
zyMrstpBridgeInfoTopologyChanges,1.3.6.1.4.1.890.1.15.3.52.2.1.1.4,counter32,read-only,objecttype,column,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
zyMrstpBridgeInfoDesignatedRoot,1.3.6.1.4.1.890.1.15.3.52.2.1.1.5,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
zyMrstpBridgeInfoRootCost,1.3.6.1.4.1.890.1.15.3.52.2.1.1.6,integer,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
zyMrstpBridgeInfoRootPort,1.3.6.1.4.1.890.1.15.3.52.2.1.1.7,integer,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
zyMrstpBridgeInfoMaxAge,1.3.6.1.4.1.890.1.15.3.52.2.1.1.8,timeout,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
zyMrstpBridgeInfoHelloTime,1.3.6.1.4.1.890.1.15.3.52.2.1.1.9,timeout,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
zyMrstpBridgeInfoHoldTime,1.3.6.1.4.1.890.1.15.3.52.2.1.1.10,integer,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
zyMrstpBridgeInfoForwardDelay,1.3.6.1.4.1.890.1.15.3.52.2.1.1.11,timeout,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge i currently using, in contrast to zyxelMrstpBridgeInfoForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root."
zyMrstpBridgeInfoRootMaxAge,1.3.6.1.4.1.890.1.15.3.52.2.1.1.12,timeout,read-write,objecttype,column,"The value that all bridges use for MaxAge when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of zyxelMrstpBridgeInfoHelloTime. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
zyMrstpBridgeInfoRootHelloTime,1.3.6.1.4.1.890.1.15.3.52.2.1.1.13,timeout,read-write,objecttype,column,"The value that all bridges use for HelloTime when this bridge is acting as the root. The granularity of this timer is specified by 802.1D- 1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
zyMrstpBridgeInfoRootForwardDelay,1.3.6.1.4.1.890.1.15.3.52.2.1.1.14,timeout,read-write,objecttype,column,"The value that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of MrstpBridgeInfoMaxAge. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
zyxelMrstpPortInfoTable,1.3.6.1.4.1.890.1.15.3.52.2.2,,no-access,objecttype,table,"The table contains MRSTP port information."
zyxelMrstpPortInfoEntry,1.3.6.1.4.1.890.1.15.3.52.2.2.1,,no-access,objecttype,row,"An entry contains MRSTP port information."
zyMrstpPortInfoState,1.3.6.1.4.1.890.1.15.3.52.2.2.1.1,integer,read-only,objecttype,column,"The port's current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame. If the bridge has detected a port that is malfunctioning it will place that port into the broken(6) state. For ports which are disabled (see MrstpPortInfoEnable), this object will have a value of disabled(1). Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
zyMrstpPortInfoDesignatedRoot,1.3.6.1.4.1.890.1.15.3.52.2.2.1.2,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
zyMrstpPortInfoDesignatedCost,1.3.6.1.4.1.890.1.15.3.52.2.2.1.3,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
zyMrstpPortInfoDesignatedBridge,1.3.6.1.4.1.890.1.15.3.52.2.2.1.4,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
zyMrstpPortInfoDesignatedPort,1.3.6.1.4.1.890.1.15.3.52.2.2.1.5,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
zyMrstpPortInfoForwardTransitions,1.3.6.1.4.1.890.1.15.3.52.2.2.1.6,counter32,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state."
zyMrstpPortInfoOperEdgePort,1.3.6.1.4.1.890.1.15.3.52.2.2.1.7,integer,read-only,objecttype,column,"The operational value of the Edge Port parameter. The object is initialized to the value of the corresponding instance of dot1dStpPortAdminEdgePort. When the corresponding instance of dot1dStpPortAdminEdgePort is set, this object will be changed as well. This object will also be changed to false on reception of a BPDU. Enumeration: 'false': 2, 'true': 1."
zyxelMrstpNotifications,1.3.6.1.4.1.890.1.15.3.52.3,,,objectidentity,,""
zyMrstpNewRoot,1.3.6.1.4.1.890.1.15.3.52.3.1,,,notificationtype,,"The newRoot trap indicates that the sending agent has become the new root of the Spanning Tree; the trap is sent by a bridge soon after its election as the new root, e.g., upon expiration of the Topology Change Timer, immediately subsequent to its election. Implementation of this trap is optional."
zyMrstpTopologyChange,1.3.6.1.4.1.890.1.15.3.52.3.2,,,notificationtype,,"A topologyChange is sent if the topology changed of MRSTP has detected."
