OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
hwNetManagement,1.3.6.1.4.1.2011.2.15,,,objectidentity,,""
hwNmAgent,1.3.6.1.4.1.2011.2.15.1,,,objectidentity,,""
hwNmFault,1.3.6.1.4.1.2011.2.15.1.3,,,objectidentity,,""
thirdNMSFaultFilter,1.3.6.1.4.1.2011.2.15.1.3.5,octet string,read-write,objecttype,scalar,"This is to add the filter condition by the upper NMS the syntax is IP:Port:Alarm Level Example : 127.0.0.1:161:0011 In this IP is 127.0.0.1 Port is 161 Alarm Level - Minor and warning should not be sent as the bit is set for them"
hwNmNorthboundEvent,1.3.6.1.4.1.2011.2.15.1.7,,,objectidentity,,""
hwNmNorthboundEventInfo,1.3.6.1.4.1.2011.2.15.1.7.1,,,objectidentity,,""
hwNmNorthboundNEName,1.3.6.1.4.1.2011.2.15.1.7.1.1,octet string,read-only,objecttype,scalar,"The name of network element,string (255)"
hwNmNorthboundNEType,1.3.6.1.4.1.2011.2.15.1.7.1.2,octet string,read-only,objecttype,scalar,"Device type of element,string(64)"
hwNmNorthboundObjectInstance,1.3.6.1.4.1.2011.2.15.1.7.1.3,octet string,read-only,objecttype,scalar,"Instance of element,such as number of Rack, Frame, Slot, Subslot, Port and so on,string(255)"
hwNmNorthboundEventType,1.3.6.1.4.1.2011.2.15.1.7.1.4,octet string,read-only,objecttype,scalar,"Event type of Network management,string(64)"
hwNmNorthboundEventTime,1.3.6.1.4.1.2011.2.15.1.7.1.5,octet string,read-only,objecttype,scalar,"Alarm generate time,string(64),format: 2003/03/14 00:00:00"
hwNmNorthboundProbableCause,1.3.6.1.4.1.2011.2.15.1.7.1.6,octet string,read-only,objecttype,scalar,"Reason of Probable caused alarm, string(64)"
hwNmNorthboundSeverity,1.3.6.1.4.1.2011.2.15.1.7.1.7,octet string,read-only,objecttype,scalar,"Level of Alarm, string(64)"
hwNmNorthboundEventDetail,1.3.6.1.4.1.2011.2.15.1.7.1.8,octet string,read-only,objecttype,scalar,"Alarm ID and detail information, format: ID+detail infomation, string(255)"
hwNmNorthboundAdditionalInfo,1.3.6.1.4.1.2011.2.15.1.7.1.9,octet string,read-only,objecttype,scalar,"Additional infomation of device, such as Country, City and so on, string(255)"
hwNmNorthboundFaultFlag,1.3.6.1.4.1.2011.2.15.1.7.1.10,octet string,read-only,objecttype,scalar,"The flag of the fault.Show whether the alarm is an event ,a fault alarm or a recovery alarm."
hwNmNorthboundFaultFunction,1.3.6.1.4.1.2011.2.15.1.7.1.11,octet string,read-only,objecttype,scalar,"The function type of the alarm.It can be one of these values:'Power','Environment','Signal','Relay','Hardware','Software','Run','Communication','Service','Processerror','UNKNOWN_FUC_TYPE'"
hwNmNorthboundDeviceIP,1.3.6.1.4.1.2011.2.15.1.7.1.12,ipaddress,read-only,objecttype,scalar,"The IP address of the device"
hwNmNorthboundSerialNo,1.3.6.1.4.1.2011.2.15.1.7.1.13,integer,read-only,objecttype,scalar,"The serial number of alarm."
hwNmNorthboundProbableRepair,1.3.6.1.4.1.2011.2.15.1.7.1.14,octet string,read-only,objecttype,scalar,"The probable repair advice of the alarm."
hwNmNorthboundResourceIDs,1.3.6.1.4.1.2011.2.15.1.7.1.15,octet string,read-only,objecttype,scalar,"The ID of the resource."
hwNmNorthboundsAdditionalVB1,1.3.6.1.4.1.2011.2.15.1.7.1.16,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB2,1.3.6.1.4.1.2011.2.15.1.7.1.17,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB3,1.3.6.1.4.1.2011.2.15.1.7.1.18,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB4,1.3.6.1.4.1.2011.2.15.1.7.1.19,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB5,1.3.6.1.4.1.2011.2.15.1.7.1.20,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB6,1.3.6.1.4.1.2011.2.15.1.7.1.21,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB7,1.3.6.1.4.1.2011.2.15.1.7.1.22,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundsAdditionalVB8,1.3.6.1.4.1.2011.2.15.1.7.1.23,octet string,read-only,objecttype,scalar,"Addtional information of the alarm"
hwNmNorthboundEventName,1.3.6.1.4.1.2011.2.15.1.7.1.24,octet string,read-only,objecttype,scalar,"The name of event,string (255)"
hwNmNorthboundEventKeepAliveInfo,1.3.6.1.4.1.2011.2.15.1.7.2,,,objectidentity,,""
hwNmNorthboundEventSynchronization,1.3.6.1.4.1.2011.2.15.1.7.7,,,objectidentity,,""
hwNmNorthboundEventSynchronizationStart,1.3.6.1.4.1.2011.2.15.1.7.7.1,,,objectidentity,,""
hwNmNorthboundEventSynchronizationQueryResult,1.3.6.1.4.1.2011.2.15.1.7.7.2,,,objectidentity,,""
hwNmNorthboundEventSynchronizationEnd,1.3.6.1.4.1.2011.2.15.1.7.7.3,,,objectidentity,,""
hwNmNorthboundEventSynchronizationEndStatus,1.3.6.1.4.1.2011.2.15.1.7.7.3.1,integer,read-only,objecttype,scalar,"It shows the result of alarm synchronization. 1 means the alarm synchronization successfully ended. 2 means the alarm synchronization is stopped by the NMS's command. 3 means some error occured during the alarm synchronization. Enumeration: 'normalEnd': 1, 'stopped': 2, 'error': 3."
hwNmNorthboundEventSynchronizationEndStatusDetail,1.3.6.1.4.1.2011.2.15.1.7.7.3.2,octet string,read-only,objecttype,scalar,"The detail description of the alarm synchronization end status."
hwNmNorthboundEventSynchronizationCommandStart,1.3.6.1.4.1.2011.2.15.1.7.7.4,octet string,read-write,objecttype,scalar,"This node is to be set to start the alarm synchronization. It should be set as 'NMS's IP:port',and the agent will send alarm synchronization result to the IP and port specified. If there is already an running alarm synchronization for that IP and port,it will return a commit fail error. "
hwNmNorthboundEventSynchronizationCommandStop,1.3.6.1.4.1.2011.2.15.1.7.7.5,octet string,read-write,objecttype,scalar,"This node is to be set to stop the alarm synchronization. It should be set as 'NMS's IP:port',and the agent will stop alarm synchronization for the IP and port specified. If there is no such an running alarm synchronization for that IP and port,it will return a commit fail error. "
hwNmNorthboundEventSynchronizationStartNotify,1.3.6.1.4.1.2011.2.15.1.7.7.10.9,,,notificationtype,,"Notification indicates the beginning of alarm synchronization."
hwNmNorthboundEventSynchronizationQueryResultNotify,1.3.6.1.4.1.2011.2.15.1.7.7.20.10,,,notificationtype,,"Notification carries the query result of alarm synchronization."
hwNmNorthboundEventSynchronizationEndNotify,1.3.6.1.4.1.2011.2.15.1.7.7.30.11,,,notificationtype,,"Notification indicates the end of alarm synchronization."
hwNmNorthboundEventNotify,1.3.6.1.4.1.2011.2.15.1.7.10.1,,,notificationtype,,"Notification for real-time alarm."
hwNmNorthboundEventNotifyCritical,1.3.6.1.4.1.2011.2.15.1.7.10.3,,,notificationtype,,"Notification for real-time alarm whose level is Critical."
hwNmNorthboundEventNotifyMajor,1.3.6.1.4.1.2011.2.15.1.7.10.4,,,notificationtype,,"Notification for real-time alarm whose level is Major."
hwNmNorthboundEventNotifyMinor,1.3.6.1.4.1.2011.2.15.1.7.10.5,,,notificationtype,,"Notification for real-time alarm whose level is Minor."
hwNmNorthboundEventNotifyWarning,1.3.6.1.4.1.2011.2.15.1.7.10.6,,,notificationtype,,"Notification for real-time alarm whose level is Warning."
hwNmNorthboundEventNotifyIndefinitely,1.3.6.1.4.1.2011.2.15.1.7.10.7,,,notificationtype,,"Notification for real-time alarm whose level is Indefinitely."
hwNmNorthboundEventNotifyUnknownSeverity,1.3.6.1.4.1.2011.2.15.1.7.10.8,,,notificationtype,,"Notification for real-time alarm whose level is UnknownSeverity."
hwNmNorthboundEventKeepAlive,1.3.6.1.4.1.2011.2.15.1.7.20.2,,,notificationtype,,"Notification for keep alive traps."
