OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGAudio,1.3.6.1.4.1.1429.2.2.5.15,,,moduleidentity,,"Cisco Audio Control MIB."
audioCtrlTable,1.3.6.1.4.1.1429.2.2.5.15.1,,no-access,objecttype,table,"Audio decoder information"
audioCtrlEntry,1.3.6.1.4.1.1429.2.2.5.15.1.1,,no-access,objecttype,row,"Entry for audio channel is being viewed/edited."
audioSelKey,1.3.6.1.4.1.1429.2.2.5.15.1.1.1,integer32,read-only,objecttype,column,"Selects which audio channel is being viewed/edited."
audioMode,1.3.6.1.4.1.1429.2.2.5.15.1.1.2,integer,read-write,objecttype,column,"Audio Mode: Stereo/Mixed/R-Mono/L-Mono. Enumeration: 'mixed': 2, 'stereo': 1, 'lMono': 3, 'rMono': 4."
audioDolbyDigitalComp,1.3.6.1.4.1.1429.2.2.5.15.1.1.3,integer,read-write,objecttype,column,"Dolby Digital (AC3) compression: RF Mode/Line/custom0/custom1 . Enumeration: 'lineMode': 2, 'custom0': 4, 'custom1': 3, 'rfMode': 1."
audioConsumerVolLeft,1.3.6.1.4.1.1429.2.2.5.15.1.1.4,integer32,read-write,objecttype,column,"Set Consumer Left Audio Volume: 0 to 60dB."
audioConsumerVolRight,1.3.6.1.4.1.1429.2.2.5.15.1.1.5,integer32,read-write,objecttype,column,"Set Consumer Right Audio Volume: 0 to 60dB."
audioProfAttenuationLeft,1.3.6.1.4.1.1429.2.2.5.15.1.1.6,integer32,read-only,objecttype,column,"Set Professional Attenuation Left: "
audioProfAttenuationRight,1.3.6.1.4.1.1429.2.2.5.15.1.1.7,integer32,read-only,objecttype,column,"Set Professional Attenuation Right: "
audioPmtSource,1.3.6.1.4.1.1429.2.2.5.15.1.1.8,integer,read-write,objecttype,column,"PMT audio PID: AUD1/AUD2/AUD3/AUD4/.../AUD64/None. Enumeration: 'aud54': 55, 'aud62': 63, 'aud50': 51, 'aud51': 52, 'aud52': 53, 'aud53': 54, 'aud32': 33, 'aud55': 56, 'aud56': 57, 'aud57': 58, 'aud58': 59, 'aud59': 60, 'aud36': 37, 'aud37': 38, 'aud34': 35, 'aud35': 36, 'aud18': 19, 'aud19': 20, 'aud30': 31, 'aud31': 32, 'aud14': 15, 'aud15': 16, 'aud16': 17, 'aud17': 18, 'aud10': 11, 'aud11': 12, 'aud12': 13, 'aud13': 14, 'aud6': 7, 'aud7': 8, 'aud4': 5, 'aud5': 6, 'aud2': 3, 'aud3': 4, 'aud1': 2, 'aud45': 46, 'aud8': 9, 'aud9': 10, 'aud33': 34, 'aud47': 48, 'aud46': 47, 'none': 1, 'aud44': 45, 'aud43': 44, 'aud42': 43, 'aud41': 42, 'aud38': 39, 'aud40': 41, 'aud49': 50, 'aud48': 49, 'aud25': 26, 'aud24': 25, 'aud27': 28, 'aud26': 27, 'aud21': 22, 'aud20': 21, 'aud23': 24, 'aud22': 23, 'aud61': 62, 'aud60': 61, 'aud63': 64, 'aud39': 40, 'aud29': 30, 'aud28': 29, 'aud64': 65."
audioMuted,1.3.6.1.4.1.1429.2.2.5.15.1.1.9,integer,read-write,objecttype,column,"Mute or Unmute Audio. Enumeration: 'yes': 2, 'no': 1."
audioDigitalComp,1.3.6.1.4.1.1429.2.2.5.15.1.1.10,integer,read-write,objecttype,column,"Audio Format: Dolby Digital/PCM/Compressed. Enumeration: 'compressed': 2, 'pcm': 1."
audioDolbyDigitalPlusMode,1.3.6.1.4.1.1429.2.2.5.15.1.1.11,integer,read-write,objecttype,column,"Audio DDP(Dolby Digital Plus) Mode. Enumeration: 'passthrough': 2, 'transcoding': 1."
audioLangMenu,1.3.6.1.4.1.1429.2.2.5.15.1.1.12,integer,read-write,objecttype,column,"Select whether to chose the language based on the selection from the language list, from the PMT order, or from manual entry. Enumeration: 'pmtOrder': 3, 'languageEntry': 2, 'languageList': 1."
audioLangList,1.3.6.1.4.1.1429.2.2.5.15.1.1.13,integer,read-write,objecttype,column,"Audio Language List. Language option slv(34) is only supported on D9865. Enumeration: 'san': 30, 'jpn': 20, 'por': 27, 'scc': 31, 'ita': 19, 'ara': 1, 'pol': 26, 'per': 25, 'tam': 39, 'ind': 18, 'spa': 36, 'tai': 38, 'btk': 2, 'cze': 6, 'fre': 11, 'eng': 9, 'chi': 5, 'tur': 41, 'vie': 43, 'swe': 37, 'ukr': 42, 'ice': 17, 'gre': 13, 'nor': 24, 'heb': 14, 'mul': 23, 'kor': 21, 'fin': 10, 'hun': 16, 'ger': 12, 'rum': 28, 'may': 22, 'som': 35, 'dan': 7, 'bul': 4, 'rus': 29, 'hin': 15, 'ben': 3, 'dut': 8, 'slv': 34, 'sin': 32, 'slo': 33, 'tha': 40."
audioManualEntry,1.3.6.1.4.1.1429.2.2.5.15.1.1.14,displaystring,read-write,objecttype,column,"Audio Manual Entry."
audioStatusTable,1.3.6.1.4.1.1429.2.2.5.15.2,,no-access,objecttype,table,"Audio Status Table."
audioStatusEntry,1.3.6.1.4.1.1429.2.2.5.15.2.1,,no-access,objecttype,row,"Entry for audio channel is being viewed."
audioStatusSelKey,1.3.6.1.4.1.1429.2.2.5.15.2.1.1,integer32,no-access,objecttype,column,"Selects which audio channel is being viewed."
audioStatusFormat,1.3.6.1.4.1.1429.2.2.5.15.2.1.2,integer,read-only,objecttype,column,"Audio Format. Enumeration: 'pink': 3, 'none': 1, 'loasHEAAC': 14, 'dolbyDigitalPlus': 12, 'adtsAAC': 11, 'beep': 4, 'dolbyDigital': 9, 'adtsHEAAC': 13, 'mpeg1L2': 6, 'mpeg1L1': 5, 'sine': 2, 'mpeg2L1': 7, 'mpeg2L2': 8, 'loasAAC': 10."
audioStatusBitRate,1.3.6.1.4.1.1429.2.2.5.15.2.1.3,displaystring,read-only,objecttype,column,"Audio Bitrate in Kilo bits(Kbits).The range is from 0 to 4294967295 Kbits in steps of 1 Kbits."
audioStatusBufferLevel,1.3.6.1.4.1.1429.2.2.5.15.2.1.4,displaystring,read-only,objecttype,column,"Level of audio input buffer in bytes.The range is from 0 to 4294967295 bytes in steps of 1 byte."
audioStatusSFR,1.3.6.1.4.1.1429.2.2.5.15.2.1.5,displaystring,read-only,objecttype,column,"Audio sampling frequency in Hz.The range is from 0 to 4294967295 bytes in steps of 1 Hz."
audioStatusMuted,1.3.6.1.4.1.1429.2.2.5.15.2.1.6,integer,read-only,objecttype,column,"Current Mute State. Enumeration: 'yes': 2, 'no': 1."
audioStatusLanguage,1.3.6.1.4.1.1429.2.2.5.15.2.1.7,displaystring,read-only,objecttype,column,"Audio Language."
audioStatusDDPMode,1.3.6.1.4.1.1429.2.2.5.15.2.1.8,integer,read-only,objecttype,column,"Audio DDP Mode. Enumeration: 'ddp': 2, 'off': 1."
audioStatusDualMonoMode,1.3.6.1.4.1.1429.2.2.5.15.2.1.9,integer,read-only,objecttype,column,"Dualmono Mode. Enumeration: 'dualMono': 2, 'off': 1."
