OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpSecurewireMIB,1.3.6.1.4.1.2636.3.39.1.17.20.1,,,,,""
jnxLsysSpSecurewireObjects,1.3.6.1.4.1.2636.3.39.1.17.20.1.1,,,,,""
jnxLsysSpSecurewireTable,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1,,,,table,"LSYSPROFILE secure-wire objects for secure-wire resource consumption per LSYS."
jnxLsysSpSecurewireEntry,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1.1,,,,row,"An entry in secure-wire resource table."
jnxLsysSpSecurewireLsysName,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1.1.1,,,,column,"The name of the logical system for which secure-wire resource information is retrieved."
jnxLsysSpSecurewireProfileName,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1.1.2,,,,column,"The security profile name string for the LSYS."
jnxLsysSpSecurewireUsage,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1.1.3,,,,column,"The current resource usage count for the LSYS."
jnxLsysSpSecurewireReserved,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1.1.4,,,,column,"The reserved resource count for the LSYS."
jnxLsysSpSecurewireMaximum,1.3.6.1.4.1.2636.3.39.1.17.20.1.1.1.1.5,,,,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpSecurewireSummary,1.3.6.1.4.1.2636.3.39.1.17.20.1.2,,,,,""
jnxLsysSpSecurewireUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.1,,,,,"The secure-wire resource consumption over all LSYS."
jnxLsysSpSecurewireMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.2,,,,,"The secure-wire resource maximum quota for the whole device for all LSYS."
jnxLsysSpSecurewireAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.3,,,,,"The secure-wire resource available in the whole device."
jnxLsysSpSecurewireHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.4,,,,,"The most amount of secure-wire resource consumed of a LSYS."
jnxLsysSpSecurewireHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.5,,,,,"The LSYS name that consume the most secure-wire resource."
jnxLsysSpSecurewireLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.6,,,,,"The least amount of secure-wire resource consumed of a LSYS."
jnxLsysSpSecurewireLightestUser,1.3.6.1.4.1.2636.3.39.1.17.20.1.2.7,,,,,"The LSYS name that consume the least secure-wire resource."
