OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncCEFillLevelStatistics,1.3.6.1.4.1.123.3.47,,,moduleidentity,,"This module contains definitions for monitoring aal1 fill level statistics."
nncCEFillLevelStatisticsObjects,1.3.6.1.4.1.123.3.47.1,,,objectidentity,,""
nncCEFillLevelStatisticsTable,1.3.6.1.4.1.123.3.47.1.1,,no-access,objecttype,table,"The nncCEFillLevelStatisticsTable contains objects for monitoring the maximum and minimum fill levels reached by the playout buffer"
nncCEFillLevelStatisticsEntry,1.3.6.1.4.1.123.3.47.1.1.1,,no-access,objecttype,row,"An entry in the nncCEFillLevelStatisticsTable."
nncCEMinFillLevel,1.3.6.1.4.1.123.3.47.1.1.1.1,integer,read-only,objecttype,column,"This value represents the minimum fill level reached by the playout buffer measured in micro seconds."
nncCEMaxFillLevel,1.3.6.1.4.1.123.3.47.1.1.1.2,integer,read-only,objecttype,column,"This value represents the maximum fill level reached by the playout buffer measured in micro seconds."
nncCEFillLevelStatisticsGroups,1.3.6.1.4.1.123.3.47.2,,,objectidentity,,""
nncCERawFillLevelStatisticsGroups,1.3.6.1.4.1.123.3.47.2.1,,,objectgroup,,"Collection of objects providing raw fill stats."
nncCEFillLevelStatisticsCompliances,1.3.6.1.4.1.123.3.47.3,,,objectidentity,,""
nncCEFillLevelStatisticsCompliance,1.3.6.1.4.1.123.3.47.3.1,,,modulecompliance,,"The compliance statement for Newbridge SNMP."
