OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_csu,1.3.6.1.4.1.335.1.4.29,,,objectidentity,,""
csu_configuration,1.3.6.1.4.1.335.1.4.29.1,,,objectidentity,,""
mcmT1E1CsuCfgTable,1.3.6.1.4.1.335.1.4.29.1.1,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 CSU Configuration table.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmT1E1CsuCfgEntry,1.3.6.1.4.1.335.1.4.29.1.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 CSU Configuration \ table.; HELP = ; CAPABILITIES = ;"
mcmT1E1CsuCfgifIndex,1.3.6.1.4.1.335.1.4.29.1.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1E1 Csu Cfg interface index \ value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmT1E1CsuCfgLineType,1.3.6.1.4.1.335.1.4.29.1.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object determines \ whether the line is a T1 CSU or E1 CSU.; HELP = ; CAPABILITIES = ; Enumeration: 'e1Cs': 2, 't1Cs': 1."
mcmT1E1CsuCfgLineSpeed,1.3.6.1.4.1.335.1.4.29.1.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1/E1 CSU \ total configured DS0 line speed.; HELP = ; CAPABILITIES = ; Enumeration: 'ls-4ds0Times56K-224K': 34, 'ls-26ds0Times56K-1456K': 56, 'ls-9ds0Times64K-576K': 9, 'ls-2ds0Times56K-112K': 32, 'ls-25ds0Times56K-1400K': 55, 'ls-21ds0Times56K-1176K': 51, 'ls-17ds0Times56K-952K': 47, 'ls-3ds0Times64K-192K': 3, 'ls-12ds0Times56K-672K': 42, 'ls-23ds0Times64K-1472K': 23, 'ls-17ds0Times64K-1088K': 17, 'ls-9ds0Times56K-504K': 39, 'ls-16ds0Times64K-1024K': 16, 'ls-3ds0Times56K-168K': 33, 'ls-21ds0Times64K-1344K': 21, 'ls-7ds0Times56K-392K': 37, 'ls-30ds0Times56K-1680K': 60, 'ls-30ds0Times64K-1920K': 30, 'ls-13ds0Times64K-832K': 13, 'ls-6ds0Times56K-336K': 36, 'ls-12ds0Times64K-768K': 12, 'ls-10ds0Times64K-640K': 10, 'ls-29ds0Times64K-1856K': 29, 'ls-8ds0Times64K-512K': 8, 'ls-14ds0Times64K-896K': 14, 'ls-8ds0Times56K-448K': 38, 'ls-10ds0Times56K-560K': 40, 'ls-20ds0Times64K-1280K': 20, 'ls-25ds0Times64K-1600K': 25, 'ls-18ds0Times56K-1008K': 48, 'ls-4ds0Times64K-256K': 4, 'ls-28ds0Times56K-1568K': 58, 'ls-24ds0Times56K-1344K': 54, 'ls-15ds0Times64K-960K': 15, 'ls-14ds0Times56K-784K': 44, 'ls-24ds0Times64K-1536K': 24, 'ls-19ds0Times64K-1216K': 19, 'ls-15ds0Times56K-840K': 45, 'ls-22ds0Times64K-1408K': 22, 'ls-20ds0Times56K-1120K': 50, 'ls-23ds0Times56K-1288K': 53, 'ls-11ds0Times64K-704K': 11, 'ls-7ds0Times64K-448K': 7, 'ls-18ds0Times64K-1152K': 18, 'ls-26ds0Times64K-1664K': 26, 'ls-2ds0Times64K-128K': 2, 'ls-6ds0Times64K-384K': 6, 'ls-22ds0Times56K-1232K': 52, 'ls-27ds0Times56K-1512K': 57, 'ls-1ds0Times64K-64K': 1, 'ls-27ds0Times64K-1728K': 27, 'ls-5ds0Times56K-280K': 35, 'ls-1ds0Times56K-56K': 31, 'ls-11ds0Times56K-616K': 41, 'ls-29ds0Times56K-1624K': 59, 'idle': 61, 'ls-13ds0Times56K-728K': 43, 'ls-16ds0Times56K-896K': 46, 'ls-19ds0Times56K-1064K': 49, 'ls-28ds0Times64K-1792K': 28, 'ls-5ds0Times64K-320K': 5."
mcmT1E1CsuCfgLineBuildOut,1.3.6.1.4.1.335.1.4.29.1.1.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ line build out. For a T1 CSU, the default value \ is neg-7pt5-db (6). For an E1 CSU, the default \ value is either ohm-75-normal (9) (an E1 CSU interface \ with 2 BNC connectors) or ohm-120-normal (10) \ (an E1 CSU interface with an RJ48 connector). \ Note that the ranges of enumeration values 1-8 and \ 9-15 apply uniquely to T1 and E1 interfaces; respectively.; HELP = ; CAPABILITIES = ; Enumeration: 'ohm-120-protection-resistors': 12, 'dist-133-266-feet': 2, 'ohm-75-normal': 9, 'neg-15-db': 7, 'ohm-75-high-return-loss-1-1pt36-step-up': 14, 'dist-533-655-feet': 5, 'neg-22pt5-db': 8, 'ohm-120-normal': 10, 'ohm-75-high-return-loss-1-1pt15-step-up': 13, 'ohm-75-protection-resistors': 11, 'ohm-120-high-return-loss-1-1pt36-step-up': 15, 'neg-7pt5-db': 6, 'dist-266-399-feet': 3, 'dist-399-533-feet': 4, 'dist-0-133-feet': 1."
mcmT1E1CsuCfgTxIdleCode,1.3.6.1.4.1.335.1.4.29.1.1.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ transmit idle code. For a T1 CSU, the default value is \ hex 0x7F. For an E1 CSU, the default value is hex 0x55.; HELP = ; CAPABILITIES = ;"
mcmT1E1CsuCfgTxRxClkSource,1.3.6.1.4.1.335.1.4.29.1.1.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ line clocking source.; HELP = ; CAPABILITIES = ; Enumeration: 'internalClockingSource': 1, 'externalClockingSource': 2."
