OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compex,1.3.6.1.4.1.426,,,objectidentity,,""
in3000,1.3.6.1.4.1.426.1,,,objectidentity,,""
hubTypes,1.3.6.1.4.1.426.1.1,,,objectidentity,,""
tp3000,1.3.6.1.4.1.426.1.1.1,,,objectidentity,,""
rp3000,1.3.6.1.4.1.426.1.1.2,,,objectidentity,,""
productInfo,1.3.6.1.4.1.426.1.2,,,objectidentity,,""
productName,1.3.6.1.4.1.426.1.2.1,displaystring,read-only,objecttype,scalar,"The textual description of the IN3000."
productVersion,1.3.6.1.4.1.426.1.2.2,displaystring,read-only,objecttype,scalar,"The version of the IN3000 Firmware."
releasedDate,1.3.6.1.4.1.426.1.2.3,displaystring,read-only,objecttype,scalar,"The release date of this version."
compexAddress,1.3.6.1.4.1.426.1.2.4,displaystring,read-only,objecttype,scalar,"Address of Compex, Inc."
compexPhone,1.3.6.1.4.1.426.1.2.5,displaystring,read-only,objecttype,scalar,"Compex's phone number for technical support or sales information."
compexImage,1.3.6.1.4.1.426.1.2.6,octet string,read-only,objecttype,scalar,"Information on the system setup. This string is not in a human readable form."
compexMyAccess,1.3.6.1.4.1.426.1.2.7,integer,read-only,objecttype,scalar,"This tells you the access you have with the community string you are using. Enumeration: 'readWrite': 2, 'readOnly': 1."
devTeamTable,1.3.6.1.4.1.426.1.2.8,,no-access,objecttype,table,"This is a list of the Compex development team."
devTeamEntry,1.3.6.1.4.1.426.1.2.8.1,,no-access,objecttype,row,"Information about a particular person. The index is the cpId of the person."
cpId,1.3.6.1.4.1.426.1.2.8.1.1,integer,read-only,objecttype,column,"This is the development team member's unique identifier number."
cpName,1.3.6.1.4.1.426.1.2.8.1.2,displaystring,read-only,objecttype,column,"This is the development team member's name."
communityInfo,1.3.6.1.4.1.426.1.3,,,objectidentity,,""
communityTable,1.3.6.1.4.1.426.1.3.1,,no-access,objecttype,table,"A table containing community string information."
communityEntry,1.3.6.1.4.1.426.1.3.1.1,,no-access,objecttype,row,"Information about a particular community string. The instance of the table entries is the communityInstance."
communityInstance,1.3.6.1.4.1.426.1.3.1.1.1,integer,read-only,objecttype,column," The table instance. This is the row number of a particular community string in the table."
communityString,1.3.6.1.4.1.426.1.3.1.1.2,displaystring,read-write,objecttype,column,"The community string. This is defined in RFC 1157. The community string may be up to 10 characters in length."
communityCapability,1.3.6.1.4.1.426.1.3.1.1.3,integer,read-write,objecttype,column,"The capability of the community string. The community string may be valid for different SNMP operations. Setting this object to 'clear' will cause the entry to be cleared out. Enumeration: 'readWrite': 2, 'readOnly': 1, 'clear': 99."
trapInfo,1.3.6.1.4.1.426.1.4,,,objectidentity,,""
trapTable,1.3.6.1.4.1.426.1.4.1,,no-access,objecttype,table,"A table containing trap receiver information."
trapEntry,1.3.6.1.4.1.426.1.4.1.1,,no-access,objecttype,row,"Information about a particular trap receiver. The instance for this table is the trapDest, or the IP address of the trap receiver. This table may have up to ten entries."
trapDest,1.3.6.1.4.1.426.1.4.1.1.1,ipaddress,read-write,objecttype,column,"The trap destination. This is defined in RFC 1157. The trap received should be the IP address of an SNMP based network management system."
