OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsLspMibModule,1.3.6.1.4.1.7483.1.1.2.6.3,,,moduleidentity,,"Extended version for support of L0 for 1830 R7.0 WDM."
tnGmplsLspMIB,1.3.6.1.4.1.7483.2.1.10.1.3,,,objectidentity,,""
tnGmplsLspObjs,1.3.6.1.4.1.7483.2.1.10.1.3.1,,,objectidentity,,""
tnGmplsLspAttributeTotal,1.3.6.1.4.1.7483.2.1.10.1.3.1.1,integer32,read-only,objecttype,scalar,"Total number of attributes in this MIB file."
tnGmplsLspTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.2,,no-access,objecttype,table,"The tnGmplsLspTable."
tnGmplsLspEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS LSP."
tnGmplsLspSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsLspDescr,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.2,displaystring,read-only,objecttype,column,"LSP description."
tnGmplsLspIngressResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.3,displaystring,read-only,objecttype,column,"Source link + label. Format is: [<DP node Id>/<DataLink Id>]+ with <DPNodeId>: Id with range of 32bit int <DataLink Id>: Id in rrsbbpp01 format Can only be set at LSP creation. This parameter is mandatory for LSP creation."
tnGmplsLspEgressResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.4,displaystring,read-only,objecttype,column,"Destination link + label. Format is: [<DP Node Id>/<DataLink Id>/<Label>]+ with <DP Node Id>: Id with range 32bit int <DataLink Id>: Id in rrsbbpp01 format Can only be set at LSP creation. This parameter is mandatory."
tnGmplsLspDestLsrId,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.5,unsigned32,read-only,objecttype,column,"CP Node Id of the destination node of this LSP."
