OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxJsIfMIB,1.3.6.1.4.1.2636.3.39.1.1.1,,,moduleidentity,,"This module defines the object that are used to monitor the entries in the interfaces pertaining to the security management of the interface."
jnxJsIfExtension,1.3.6.1.4.1.2636.3.39.1.1.1.1,,,objectidentity,,""
jnxJsIfMonTable,1.3.6.1.4.1.2636.3.39.1.1.1.1.1,,no-access,objecttype,table,"The table extend the interface entries to support security related objects on a particular interface. The table is index by ifIndex."
jnxJsIfMonEntry,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1,,no-access,objecttype,row,"Entry pertains to an interface."
jnxJsIfMonInIcmp,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.1,counter32,read-only,objecttype,column,"ICMP packets received."
jnxJsIfMonInSelf,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.2,counter32,read-only,objecttype,column,"Packets for self received."
jnxJsIfMonInVpn,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.3,counter32,read-only,objecttype,column,"VPN packets received."
jnxJsIfMonInPolicyPermit,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.4,counter64,read-only,objecttype,column,"Incoming bytes permitted by policy."
jnxJsIfMonOutPolicyPermit,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.5,counter64,read-only,objecttype,column,"Outgoing bytes permitted by policy."
jnxJsIfMonConn,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.6,counter32,read-only,objecttype,column,"Incoming connections established."
jnxJsIfMonInMcast,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.7,counter32,read-only,objecttype,column,"Multicast packets received."
jnxJsIfMonOutMcast,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.8,counter32,read-only,objecttype,column,"Multicast packets sent."
jnxJsIfMonPolicyDeny,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.9,counter32,read-only,objecttype,column,"Packets dropped due to policy deny."
jnxJsIfMonNoGateParent,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.10,counter32,read-only,objecttype,column,"Packets dropped due to no parent for a gate."
jnxJsIfMonTcpProxyDrop,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.11,counter32,read-only,objecttype,column,"Packets dropped due to syn-attack protection."
jnxJsIfMonNoDip,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.12,counter32,read-only,objecttype,column,"Packets dropped due to dip errors."
jnxJsIfMonNoNspTunnel,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.13,counter32,read-only,objecttype,column,"Packets dropped because no nsp tunnel found."
jnxJsIfMonNoNatCon,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.14,counter32,read-only,objecttype,column,"Packets dropped due to no more sessions."
jnxJsIfMonInvalidZone,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.15,counter32,read-only,objecttype,column,"Packets dropped because an invalid zone received the packet."
jnxJsIfMonIpClsFail,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.16,counter32,read-only,objecttype,column,"Packets dropped due to IP classification failure."
jnxJsIfMonAuthDrop,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.17,counter32,read-only,objecttype,column,"Packets dropped due to user auth errors."
jnxJsIfMonMultiUserAuthDrop,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.18,counter32,read-only,objecttype,column,"Packets dropped due to multiple user auth in loopback sessions."
jnxJsIfMonLoopMultiDipDrop,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.19,counter32,read-only,objecttype,column,"Packets dropped due to multiple DIP in loopback sessions."
jnxJsIfMonAddrSpoof,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.20,counter32,read-only,objecttype,column,"Packets dropped due to address spoofing."
jnxJsIfMonLpDrop,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.21,counter32,read-only,objecttype,column,"Packets dropped due to no loopback."
jnxJsIfMonNullZone,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.22,counter32,read-only,objecttype,column,"Packets dropped due to no zone or null-zone binding."
jnxJsIfMonNoGate,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.23,counter32,read-only,objecttype,column,"Packets dropped due to no nat gate."
jnxJsIfMonNoMinorSess,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.24,counter32,read-only,objecttype,column,"Packets dropped due to no minor session."
jnxJsIfMonNvecErr,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.25,counter32,read-only,objecttype,column,"Packets dropped due to no session for gate."
jnxJsIfMonTcpSeq,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.26,counter32,read-only,objecttype,column,"Packets dropped because TCP seq number out of window."
jnxJsIfMonIllegalPak,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.27,counter32,read-only,objecttype,column,"Packets dropped because they didn't make any sense."
jnxJsIfMonNoRoute,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.28,counter32,read-only,objecttype,column,"Packets dropped because no route present."
jnxJsIfMonAuthFail,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.29,counter32,read-only,objecttype,column,"Packets dropped because auth failed."
jnxJsIfMonSaInactive,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.30,counter32,read-only,objecttype,column,"Packets dropped because sa is not active."
jnxJsIfMonNoSa,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.31,counter32,read-only,objecttype,column,"Packets dropped because no sa found for incoming spi."
jnxJsIfMonSelfPktDrop,1.3.6.1.4.1.2636.3.39.1.1.1.1.1.1.32,counter32,read-only,objecttype,column,"Packets dropped because no one interested in self packets."
