OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredAAAMIB,1.3.6.1.4.1.47196.4.1.1.3.16,,,moduleidentity,,"This MIB module contains HPE proprietary AAA MIBs."
arubaWiredAAAStatusNotifications,1.3.6.1.4.1.47196.4.1.1.3.16.0,,,objectidentity,,""
arubaWiredRadiusServerStatusChange,1.3.6.1.4.1.47196.4.1.1.3.16.0.1,,,notificationtype,,"This notification is generated when a RADIUS server status changes."
arubaWiredTacacsServerStatusChange,1.3.6.1.4.1.47196.4.1.1.3.16.0.2,,,notificationtype,,"This notification is generated when a TACACS server status changes."
arubaWiredAAAObjects,1.3.6.1.4.1.47196.4.1.1.3.16.1,,,objectidentity,,""
arubaWiredRadiusServer,1.3.6.1.4.1.47196.4.1.1.3.16.1.1,,,objectidentity,,""
arubaWiredRadiusServerTable,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1,,no-access,objecttype,table,"Radius Server table has the Radius Server Details."
arubaWiredRadiusServerEntry,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1.1,,no-access,objecttype,row,"Radius Server configurations."
arubaWiredRadiusServerVrfName,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1.1.1,displaystring,read-only,objecttype,column,"RADIUS Server VRF."
arubaWiredRadiusServerAddress,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1.1.2,displaystring,read-only,objecttype,column,"RADIUS Server Address."
arubaWiredRadiusServerPort,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1.1.3,unsigned32,read-only,objecttype,column,"RADIUS Server Port."
arubaWiredRadiusServerPortType,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1.1.4,displaystring,read-only,objecttype,column,"RADIUS Server PortType."
arubaWiredRadiusServerReachabilityStatus,1.3.6.1.4.1.47196.4.1.1.3.16.1.1.1.1.5,displaystring,read-only,objecttype,column,"RADIUS Server Reachability Status."
arubaWiredTacacsServer,1.3.6.1.4.1.47196.4.1.1.3.16.1.2,,,objectidentity,,""
arubaWiredTacacsServerTable,1.3.6.1.4.1.47196.4.1.1.3.16.1.2.1,,no-access,objecttype,table,"Tacacs Server table has the Tacacs Server Details."
arubaWiredTacacsServerEntry,1.3.6.1.4.1.47196.4.1.1.3.16.1.2.1.1,,no-access,objecttype,row,"Tacacs Server configurations."
arubaWiredTacacsServerVrfName,1.3.6.1.4.1.47196.4.1.1.3.16.1.2.1.1.1,displaystring,read-only,objecttype,column,"TACACS Server VRF."
arubaWiredTacacsServerAddress,1.3.6.1.4.1.47196.4.1.1.3.16.1.2.1.1.2,displaystring,read-only,objecttype,column,"TACACS Server Address."
arubaWiredTacacsServerPort,1.3.6.1.4.1.47196.4.1.1.3.16.1.2.1.1.3,unsigned32,read-only,objecttype,column,"TACACS Server Port."
arubaWiredTacacsServerReachabilityStatus,1.3.6.1.4.1.47196.4.1.1.3.16.1.2.1.1.4,displaystring,read-only,objecttype,column,"TACACS Server Reachability Status."
arubaWiredAAAServerConformance,1.3.6.1.4.1.47196.4.1.1.3.16.2,,,objectidentity,,""
arubaWiredRadiusServerGroups,1.3.6.1.4.1.47196.4.1.1.3.16.2.1,,,objectidentity,,""
arubaWiredRadiusServerGroup,1.3.6.1.4.1.47196.4.1.1.3.16.2.1.1,,,objectgroup,,"The RADIUS server configurations."
arubaWiredAAARadiusStatusNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.16.2.1.2,,,notificationgroup,,"A collection of VSF virtual chassis notifications objects."
arubaWiredTacacsServerGroup,1.3.6.1.4.1.47196.4.1.1.3.16.2.1.3,,,objectgroup,,"The TACACS server configurations."
arubaWiredAAATacacsStatusNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.16.2.1.4,,,notificationgroup,,"A collection of VSF virtual chassis notifications objects."
arubaWiredRadiusServerCompliances,1.3.6.1.4.1.47196.4.1.1.3.16.2.2,,,objectidentity,,""
arubaWiredRadiusServerCompliance,1.3.6.1.4.1.47196.4.1.1.3.16.2.2.1,,,modulecompliance,,"The compliance statement for HP Switches with support for arubaWired RADIUS server configuration."
arubaWiredTacacsServerCompliance,1.3.6.1.4.1.47196.4.1.1.3.16.2.2.2,,,modulecompliance,,"The compliance statement for HP Switches with support for arubaWired TACACS server configuration."
arubaWiredTacacsServerGroups,1.3.6.1.4.1.47196.4.1.1.3.16.2.3,,,objectidentity,,""
arubaWiredTacacsServerCompliances,1.3.6.1.4.1.47196.4.1.1.3.16.2.4,,,objectidentity,,""
