OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfChassisMib,1.3.6.1.4.1.11.2.14.10.2.3,,,moduleidentity,,"This MIB module describes chassis devices in the HP Integrated Communication Facility product line. Note that most of this module will be superseded by the standard Entity MIB. However, the hpicfSensorTable will still be valid."
hpicfChassisConformance,1.3.6.1.4.1.11.2.14.10.2.3.1,,,objectidentity,,""
hpicfChassisCompliances,1.3.6.1.4.1.11.2.14.10.2.3.1.1,,,objectidentity,,""
hpicfChasAdvStkCompliance,1.3.6.1.4.1.11.2.14.10.2.3.1.1.1,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* A compliance statement for AdvanceStack chassis devices."
hpicfChasAdvStk2Compliance,1.3.6.1.4.1.11.2.14.10.2.3.1.1.2,,,modulecompliance,,"********* THIS COMPLIANCE IS DEPRECATED ********* An updated compliance statement for AdvanceStack chassis devices that includes the hpicfChassisAddrGroup."
hpicfChasSensorCompliance,1.3.6.1.4.1.11.2.14.10.2.3.1.1.3,,,modulecompliance,,"A compliance statement for non-chassis devices, or chassis devices implementing a standards-based MIB for obtaining chassis information, which contain redundant power supplies or other appropriate sensors."
hpicfChasTempCompliance,1.3.6.1.4.1.11.2.14.10.2.3.1.1.4,,,modulecompliance,," A compliance statement for chassis's system air temperature details."
hpicfOpacityShieldsCompliance,1.3.6.1.4.1.11.2.14.10.2.3.1.1.5,,,modulecompliance,,"A compliance statement for chassis's opacity Shield"
hpicfChasTempCompliance1,1.3.6.1.4.1.11.2.14.10.2.3.1.1.6,,,modulecompliance,," A compliance statement for chassis's system air temperature details."
hpicfChassisGroups,1.3.6.1.4.1.11.2.14.10.2.3.1.2,,,objectidentity,,""
hpicfChassisBasicGroup,1.3.6.1.4.1.11.2.14.10.2.3.1.2.1,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of objects for determining the contents of an ICF chassis device."
hpicfSensorGroup,1.3.6.1.4.1.11.2.14.10.2.3.1.2.2,,,objectgroup,,"A collection of objects for monitoring the status of sensors in an ICF chassis."
