OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
protection,1.3.6.1.4.1.1038.130,,,moduleidentity,," This MIB describe protection mechanisms used by SDH equipment"
msp,1.3.6.1.4.1.1038.130.10,,,objectidentity,,""
mspNumber,1.3.6.1.4.1.1038.130.10.1,integer,read-only,objecttype,scalar,"Number of multiplex section protection in equipment."
mspTable,1.3.6.1.4.1.1038.130.10.2,,no-access,objecttype,table,"List of multiplex section protection in equipment."
mspEntry,1.3.6.1.4.1.1038.130.10.2.1,,no-access,objecttype,row,"A particular multiplex section protection of the equipment. Each entry is created in using the msTTPTable of the Sdh-Ets MIB."
mspIndex,1.3.6.1.4.1.1038.130.10.2.1.1,integer,read-only,objecttype,column,"A unique value which identify a particular multiplex section protection. This index is equal to an msTTPIndex(=spiIndex) which gives the interface involved . The value of index is a constant assigned to an entry at equipment design time. It is usualy related to harware."
mspWorkingPointer,1.3.6.1.4.1.1038.130.10.2.1.2,integer,read-only,objecttype,column,"A reference to the object which sends the data flow to this function on working synchronous port interface side. In most equipments, this value cannot be changed and points to the working MST it is hard wired with."
mspProtectionPointer,1.3.6.1.4.1.1038.130.10.2.1.3,integer,read-write,objecttype,column,"A reference to the object which sends the data flow to this function on protection synchronous port interface side. In most equipments, this value cannot be changed and points to the protection MST it is hard wired with. When this variable is setting, the protection is created and activated (if it's possible). The two considerated sections must have the same Stm Level. "
mspType,1.3.6.1.4.1.1038.130.10.2.1.4,msptype,read-write,objecttype,column,"Indication of the protection type."
mspDir,1.3.6.1.4.1.1038.130.10.2.1.5,mspdirection,read-write,objecttype,column,"Indication of the direction."
mspTraffic,1.3.6.1.4.1.1038.130.10.2.1.6,trafficstatus,read-only,objecttype,column,"The value of this field indicates the protection switch position."
mspRevertive,1.3.6.1.4.1.1038.130.10.2.1.7,sagemboolean,read-write,objecttype,column,"If the value is true the msp function is allowed to spontaneously switch back to working chanel when it is available. If not, the msp can switch back to working chanel only if protection chanel fails."
mspWtr,1.3.6.1.4.1.1038.130.10.2.1.8,integer,read-write,objecttype,column,"The time (in seconds) the msp function waits before considering a chanel as good after a fail."
mspSfSdPriority,1.3.6.1.4.1.1038.130.10.2.1.9,msppriority,read-write,objecttype,column,"Signal Fail and Signal Degrade can be treated according to two set of priority. The equipement will send SF and SD events according to the value of this field."
mspSfSdHoldOffTime,1.3.6.1.4.1.1038.130.10.2.1.10,integer,read-write,objecttype,column,"The period (in tenth of seconds) during which a sf or a Signal Degrade is ignored by the MSP switch."
mspCommand,1.3.6.1.4.1.1038.130.10.2.1.11,mspcommand,read-write,objecttype,column,"Manual or forced commands can be apply to the protection switch. The forced and manual switch can be refused or cleared by equipment if a higher priority APS command is received or if the protection chanel is down. When this field is set to manual or forced, the mspTraffic field becomes read-write, and a set can be issued to specifie on which chanel the command does apply. Commands: LP (Lockout of Protection) LW (Lockout of Working channel) FSW (Forced Switch of a Working channel to protection) FSP (Forced Switch of a Protection channel to working) case 1+1 MSW (Manual Switch of a Working channel to protection) MSp (Manual Switch of a Protection channel to working) case 1+1 EXER (EXERcise) "
mspInitiator,1.3.6.1.4.1.1038.130.10.2.1.12,mspinitiator,read-only,objecttype,column,"Indicates the initiator equipment."
mspStatus,1.3.6.1.4.1.1038.130.10.2.1.13,mspstatus,read-only,objecttype,column,"Indicates the initiator equipment status : lockoutProtection(15), forcedSwitch(14), highSF(13), lowSF(12), highSD(11), lowSD(10), manualSwitch(8), waitToRestore(6), exercise(4), reverseRequest(2), doNotRevert(1), noRequest(0) "
mspMonitor,1.3.6.1.4.1.1038.130.10.2.1.14,sagemboolean,read-write,objecttype,column,"When the value of this field is set to false, the failure detection is stopped for this multiplex section protection."
mspFailure,1.3.6.1.4.1.1038.130.10.2.1.15,mspfailure,read-only,objecttype,column,"Active failures on multiplex section protection."
mspSeverity,1.3.6.1.4.1.1038.130.10.2.1.16,severity,read-only,objecttype,column,"A reference to failure severity for multiplex section protection."
mspPam,1.3.6.1.4.1.1038.130.10.2.1.20,severity,read-write,objecttype,column,"Severity associed with Protection Architecture Mismatch failure for multiplex section protection."
mspScm,1.3.6.1.4.1.1038.130.10.2.1.21,severity,read-write,objecttype,column,"Severity associed with Selector Control Mismatch failure for multiplex section protection."
mspOtm,1.3.6.1.4.1.1038.130.10.2.1.22,severity,read-write,objecttype,column,"Severity associed with Operation Type Mismatch failure for multiplex section protection."
msSPRing,1.3.6.1.4.1.1038.130.20,,,objectidentity,,""
msSPRingNumber,1.3.6.1.4.1.1038.130.20.1,integer,read-only,objecttype,scalar,"Number of multiplex section protection in equipment."
msSPRingTable,1.3.6.1.4.1.1038.130.20.6,,no-access,objecttype,table,"List of multiplex section protection in equipment."
msSPRingEntry,1.3.6.1.4.1.1038.130.20.6.1,,no-access,objecttype,row,"A particular multiplex section protection of the equipment. Each entry is created in using the msTTPTable of the Sdh-Ets MIB. spiIndex gives the interface involved (line east or west)"
msSPRingIndex,1.3.6.1.4.1.1038.130.20.6.1.1,integer,read-only,objecttype,column,"A unique value which identify a particular SPRing = West STM index."
msSPRingWestPointer,1.3.6.1.4.1.1038.130.20.6.1.2,integer,read-only,objecttype,column,"A reference to the object which sends the data flow to this function on synchronous port interface side. In most equipments, this value cannot be changed and points to the West MST it is hard wired with."
msSPRingEastPointer,1.3.6.1.4.1.1038.130.20.6.1.3,integer,read-write,objecttype,column,"A reference to the object which sends the data flow to this function on synchronous port interface side. In most equipments, this value cannot be changed and points to the East MST it is hard wired with. When this variable is setting, the protection is created and activated (if it's possible). The two considerated sections must have the same Stm Level."
msSPRingWtr,1.3.6.1.4.1.1038.130.20.6.1.5,integer,read-write,objecttype,column,"The time (in seconds) the spring function waits before considering a chanel as good after a fail."
msSPRingSfSdHoldOffTime,1.3.6.1.4.1.1038.130.20.6.1.6,integer,read-write,objecttype,column,"The period (in tenth of seconds) during which a sf or a Signal Degrade is ignored by the SPRing switch."
msSPRingCommandSide,1.3.6.1.4.1.1038.130.20.6.1.7,integer,read-write,objecttype,column,"Side of the command"
msSPRingCommand,1.3.6.1.4.1.1038.130.20.6.1.8,msspringcommand,read-write,objecttype,column,"Manual or forced commands can be apply to the protection switch. "
msSPRingInitiator1,1.3.6.1.4.1.1038.130.20.6.1.10,msspringid,read-only,objecttype,column,"A reference(ID) to the equipment that initiate the SWITCH; this is mainly the Master when the equipment is in SWITCH state; in some case like bidirectional SF both equipment of the couple equipment are Master. In PASS state Master and Slave are undeterminated"
msSPRingInitiator2,1.3.6.1.4.1.1038.130.20.6.1.11,msspringid,read-only,objecttype,column,"A reference(ID) to the equipment that respond to the SWITCH; this is mainly the Slave when the equipment is in SWITCH state; in some case like bidirectional SF both equipment of the couple equipment are Master. In PASS state Master and Slave are undeterminated"
msSPRingMonitor,1.3.6.1.4.1.1038.130.20.6.1.12,sagemboolean,read-write,objecttype,column,"When the value of this field is set to false, the failure detection is stopped for this multiplex section protection."
msSPRingFailure,1.3.6.1.4.1.1038.130.20.6.1.13,msspringfailure,read-only,objecttype,column,"Active failures on multiplex section protection"
msSPRingSeverity,1.3.6.1.4.1.1038.130.20.6.1.14,severity,read-only,objecttype,column,"A reference to failure severity for multiplex section protection."
msSPRingAto,1.3.6.1.4.1.1038.130.20.6.1.21,severity,read-write,objecttype,column,"Severity associed with APS Time Out failure failure for MS-SPRing."
msSPRingArv,1.3.6.1.4.1.1038.130.20.6.1.22,severity,read-write,objecttype,column,"Severity associed with APS Rules Violation failure failure for MS-SPRing."
msSPRingAun,1.3.6.1.4.1.1038.130.20.6.1.23,severity,read-write,objecttype,column,"Severity associed with APS Unknown Node failure failure for MS-SPRing."
msSPRingPtm,1.3.6.1.4.1.1038.130.20.6.1.24,severity,read-write,objecttype,column,"Severity associed with Potential Traffic Misconnection failure for MS-SPRing."
msSPRingMms,1.3.6.1.4.1.1038.130.20.6.1.25,severity,read-write,objecttype,column,"Severity associed with Mutiple Multiplex Section Fail failure for MS-SPRing."
msSPRingExr,1.3.6.1.4.1.1038.130.20.6.1.26,severity,read-write,objecttype,column,"Severity associed with EXeRcise failure for MS-SPRing."
msSPRingSimpleFailure,1.3.6.1.4.1.1038.130.20.6.1.27,sagemboolean,read-write,objecttype,column,"Indicate if simple or multi ring failure must be considerated"
msSPRingId,1.3.6.1.4.1.1038.130.20.6.1.28,msspringid,read-write,objecttype,column,"Ring Identifier of the equipement"
msSPRingNodeState,1.3.6.1.4.1.1038.130.20.6.1.29,state,read-only,objecttype,column,""
msSPRingSwitchingSide,1.3.6.1.4.1.1038.130.20.6.1.30,integer,read-only,objecttype,column,"Switching SideSide"
msSPRingWestTraffic,1.3.6.1.4.1.1038.130.20.6.1.31,trafficstatus,read-only,objecttype,column,"The value of this field indicates the protection switch position."
msSPRingEastTraffic,1.3.6.1.4.1.1038.130.20.6.1.32,trafficstatus,read-only,objecttype,column,"The value of this field indicates the protection switch position."
msSPRingWestStatus,1.3.6.1.4.1.1038.130.20.6.1.33,msspringstatus,read-only,objecttype,column,"Indicates the local status: OFF (19), lockoutProtection (16), forcedSwitch-R(13),sf-R(11),sd-R(8), manualSwitch-R(6), waitToRestore(5),exer-R(3),noRequest(0)"
msSPRingEastStatus,1.3.6.1.4.1.1038.130.20.6.1.34,msspringstatus,read-only,objecttype,column,"Indicates the local status: OFF (19), lockoutProtection (16), forcedSwitch-R(13),sf-R(11),sd-R(8), manualSwitch-R(6), waitToRestore(5),exer-R(3),noRequest(0)"
msSPRingTopoMapTable,1.3.6.1.4.1.1038.130.20.11,,no-access,objecttype,table,"Topology Map of the ring = West STM index + Val (1<=Val<=16)."
msSPRingTopoMapEntry,1.3.6.1.4.1.1038.130.20.11.1,,no-access,objecttype,row,"A particular entry of the ring topology map."
msSPRingTopoMapIndex,1.3.6.1.4.1.1038.130.20.11.1.1,integer,read-only,objecttype,column,"index"
msSPRingTopoMapID,1.3.6.1.4.1.1038.130.20.11.1.2,msspringid,read-write,objecttype,column,"identifier of the node"
msSPRingMisconMapTable,1.3.6.1.4.1.1038.130.20.21,,no-access,objecttype,table,"Connectivity (misconnection) Map of the ring."
msSPRingMisconMapEntry,1.3.6.1.4.1.1038.130.20.21.1,,no-access,objecttype,row,"A particular entry of the ring connectivity (misconnection) map. All entries are created after setting the msSPRingWestPointer."
