OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisClientTrackingMIB,1.3.6.1.4.1.8744.5.19,,,moduleidentity,,"Colubris Networks Client Tracking module."
colubrisClientTrackingMIBObjects,1.3.6.1.4.1.8744.5.19.1,,,objectidentity,,""
clientTrackingConfig,1.3.6.1.4.1.8744.5.19.1.1,,,objectidentity,,""
clientTrackingSuccessfulAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.1,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulAssociation notifications are generated."
clientTrackingAssociationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.2,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingAssociationFailure notifications are generated."
clientTrackingSuccessfulReAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.3,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulReAssociation notifications are generated."
clientTrackingReAssociationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.4,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingReAssociationFailure notifications are generated."
clientTrackingSuccessfulAuthenticationNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.5,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulAuthentication notifications are generated."
clientTrackingAuthenticationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.6,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingAuthenticationFailure notifications are generated."
clientTrackingSuccessfulDisAssociationNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.7,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulDisAssociation notifications are generated."
clientTrackingDisAssociationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.8,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingDisAssociationFailure notifications are generated."
clientTrackingSuccessfulDeAuthenticationNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.9,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingSuccessfulDeAuthentication notifications are generated."
clientTrackingDeAuthenticationFailureNotificationEnabled,1.3.6.1.4.1.8744.5.19.1.1.10,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if clientTrackingDeAuthenticationFailure notifications are generated."
clientTrackingInfo,1.3.6.1.4.1.8744.5.19.1.2,,,objectidentity,,""
clientTrackingEventInformation,1.3.6.1.4.1.8744.5.19.1.2.1,displaystring,no-access,objecttype,scalar,"Gives a detailed description of an event in the system."
colubrisClientTrackingMIBNotificationPrefix,1.3.6.1.4.1.8744.5.19.2,,,objectidentity,,""
colubrisClientTrackingMIBNotifications,1.3.6.1.4.1.8744.5.19.2.0,,,objectidentity,,""
clientTrackingSuccessfulAssociation,1.3.6.1.4.1.8744.5.19.2.0.1,,,notificationtype,,"Sent when a user is successfully associated with the AP."
clientTrackingAssociationFailure,1.3.6.1.4.1.8744.5.19.2.0.2,,,notificationtype,,"Sent when a user has failed to associate with the AP."
clientTrackingSuccessfulReAssociation,1.3.6.1.4.1.8744.5.19.2.0.3,,,notificationtype,,"Sent when a user is successfully reassociated with the AP."
clientTrackingReAssociationFailure,1.3.6.1.4.1.8744.5.19.2.0.4,,,notificationtype,,"Sent when a user has failed to reassociate with the AP."
clientTrackingSuccessfulAuthentication,1.3.6.1.4.1.8744.5.19.2.0.5,,,notificationtype,,"Sent when a user is successfully authenticated."
clientTrackingAuthenticationFailure,1.3.6.1.4.1.8744.5.19.2.0.6,,,notificationtype,,"Sent when a user has failed to authenticate."
clientTrackingSuccessfulDisAssociation,1.3.6.1.4.1.8744.5.19.2.0.7,,,notificationtype,,"Sent when a user is successfully disassociated from the AP."
clientTrackingDisAssociationFailure,1.3.6.1.4.1.8744.5.19.2.0.8,,,notificationtype,,"Sent when a user has failed to disassociate from the AP."
clientTrackingSuccessfulDeAuthentication,1.3.6.1.4.1.8744.5.19.2.0.9,,,notificationtype,,"Sent when a user is successfully deauthenticated."
clientTrackingDeAuthenticationFailure,1.3.6.1.4.1.8744.5.19.2.0.10,,,notificationtype,,"Sent when a user has failed to deauthenticate."
colubrisClientTrackingMIBConformance,1.3.6.1.4.1.8744.5.19.3,,,objectidentity,,""
colubrisClientTrackingMIBCompliances,1.3.6.1.4.1.8744.5.19.3.1,,,objectidentity,,""
colubrisClientTrackingMIBCompliance,1.3.6.1.4.1.8744.5.19.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Colubris Networks Tools MIB."
colubrisClientTrackingMIBGroups,1.3.6.1.4.1.8744.5.19.3.2,,,objectidentity,,""
colubrisClientTrackingConfigMIBGroup,1.3.6.1.4.1.8744.5.19.3.2.1,,,objectgroup,,"A collection of objects providing control over the client tracking MIB capability."
colubrisClientTrackingInfoMIBGroup,1.3.6.1.4.1.8744.5.19.3.2.2,,,objectgroup,,"A collection of objects providing information over the client tracking MIB capability."
colubrisClientTrackingNotificationGroup,1.3.6.1.4.1.8744.5.19.3.2.3,,,notificationgroup,,"A collection of supported notifications."
