OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlTunnel,1.3.6.1.4.1.89.122,,,moduleidentity,,"The private MIB module definition for Tunneling."
rlTunnelIsatapStatus,1.3.6.1.4.1.89.122.1,integer,read-write,objecttype,scalar,"The ISATAP status. Enumeration: 'enable': 1, 'disable': 2."
rlTunnelIsatapRobustness,1.3.6.1.4.1.89.122.2,unsigned32,read-write,objecttype,scalar,"specifies how many DNS Querys and Router Solicitations should be sent to get the corresponding reply."
rlTunnelIsatapDnsHostName,1.3.6.1.4.1.89.122.3,dnsname,read-write,objecttype,scalar,"The domain name for ISATAP."
rlTunnelIsatapQueryInterval,1.3.6.1.4.1.89.122.4,unsigned32,read-write,objecttype,scalar,"specifies the time interval between sending of DNS Queries before receiving the first reply from the DNS Server."
rlTunnelIsatapRSInterval,1.3.6.1.4.1.89.122.5,unsigned32,read-write,objecttype,scalar,"specifies the time interval between sending of Router Solicitations before receiving the first reply from the ISATAP Router."
rlTunnelIsatapMinQueryInterval,1.3.6.1.4.1.89.122.6,unsigned32,read-only,objecttype,scalar,"specifies the minimum time interval between between successive queries of same advertising ISATAP interface."
rlTunnelIsatapMinRSInterval,1.3.6.1.4.1.89.122.7,unsigned32,read-only,objecttype,scalar,"specifies the minimum time between successive solicitations of the same advertising ISATAP interface."
rlTunnelIsatapRouterAddress,1.3.6.1.4.1.89.122.8,ipaddress,read-only,objecttype,scalar,"specifies the IPv4 address of ISATAP Router."
rlTunnelIsatapLocalIPv4Address,1.3.6.1.4.1.89.122.9,ipaddress,read-only,objecttype,scalar,"specifies the IPv4 address currently used as IPv4 source address for ISATAP Tunnel."
rlTunnelGeneral,1.3.6.1.4.1.89.122.11,,,objectidentity,,""
rlTunnelIfTable,1.3.6.1.4.1.89.122.11.1,,no-access,objecttype,table,"This table is parallel to tunnelIfTable, and is used to add/delete tunnel entries to/from that table. In addition it contains private objects."
rlTunnelIfEntry,1.3.6.1.4.1.89.122.11.1.1,,no-access,objecttype,row,"Additional configuration parameters for a tunnel interface."
rlTunnelIfEncapsMethod,1.3.6.1.4.1.89.122.11.1.1.1,ianatunneltype,read-write,objecttype,column,"The encapsulation method used by the tunnel. This field added since it is read-only in standard MIB."
rlTunnelIfLocalAddressSource,1.3.6.1.4.1.89.122.11.1.1.2,integer,read-write,objecttype,column,"Defines the method of obtaining Local address for the tunnel interface. Configured - configured by user. Automatic - minimum IP address of the device. Interface - minimum IP address on user specified interface. Enumeration: 'interface': 3, 'auto': 2, 'configured': 1."
rlTunnelIfLocalAddressInterfaceId,1.3.6.1.4.1.89.122.11.1.1.3,unsigned32,read-write,objecttype,column,"Interface ID, used to determine Local address for tunnel interface if rlTunnelIfLocalAddressSource set to interface."
rlTunnelIfLocalIPv4Address,1.3.6.1.4.1.89.122.11.1.1.4,ipaddress,read-only,objecttype,column,"Specifies the IPv4 address currently used as IPv4 Local address for IPv6 over IPv4 Tunnel."
rlTunnelIfStatus,1.3.6.1.4.1.89.122.11.1.1.5,rowstatus,read-write,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
rlTunnelTypeSpecific,1.3.6.1.4.1.89.122.12,,,objectidentity,,""
rlTunnelIsatap,1.3.6.1.4.1.89.122.12.1,,,objectidentity,,""
rlTunnelIsatapConfTable,1.3.6.1.4.1.89.122.12.1.1,,no-access,objecttype,table,"This table contains ISATAP-specific configuration."
rlTunnelIsatapConfEntry,1.3.6.1.4.1.89.122.12.1.1.1,,no-access,objecttype,row,"Additional configuration parameters for a tunnel interface."
rlTunnelIsatapConfDnsName,1.3.6.1.4.1.89.122.12.1.1.1.1,octet string,read-write,objecttype,column,"DNS name."
rlTunnelIsatapConfRowStatus,1.3.6.1.4.1.89.122.12.1.1.1.2,rowstatus,read-write,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
rlTunnelIsatapPrlTable,1.3.6.1.4.1.89.122.12.1.2,,no-access,objecttype,table,"This table contains ISATAP-specific configuration."
rlTunnelIsatapPrlEntry,1.3.6.1.4.1.89.122.12.1.2.1,,no-access,objecttype,row,"Additional configuration parameters for a tunnel interface."
rlTunnelIsatapPrlIfIndex,1.3.6.1.4.1.89.122.12.1.2.1.1,unsigned32,read-only,objecttype,column,"The index of the interface to which this PRL entry belongs."
rlTunnelIsatapPrlPriority,1.3.6.1.4.1.89.122.12.1.2.1.2,unsigned32,read-only,objecttype,column,"The priority of the entry. Lower value - higher priority."
rlTunnelIsatapPrlAddress,1.3.6.1.4.1.89.122.12.1.2.1.3,ipaddress,read-only,objecttype,column,"IPv4 address of the potential router."
rlTunnelIsatapPrlIsActive,1.3.6.1.4.1.89.122.12.1.2.1.4,integer,read-only,objecttype,column,"Whether the PRL entry is active (meaning it has an up to date RA). Enumeration: 'false': 2, 'true': 1."
rlTunnelIsatapConfRSInterval,1.3.6.1.4.1.89.122.12.1.11,unsigned32,read-write,objecttype,scalar,"Specifies the time interval between Router Solicitations prior to receiving the first reply from the ISATAP router."
