OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemTrapTemperatureBindings,1.3.6.1.4.1.2.6.159.1.1.0.2,,,objectidentity,,""
ibmSystemTrapTemperatureProviderName,1.3.6.1.4.1.2.6.159.1.1.0.2.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapTemperatureEventID,1.3.6.1.4.1.2.6.159.1.1.0.2.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapTemperatureAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.2.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapTemperatureSeverity,1.3.6.1.4.1.2.6.159.1.1.0.2.4,uint16,read-only,objecttype,scalar,"0=Normall -- The temperatureis within normal thresholds 1=Warning -- The temperature has exceeded a user-defined or manufacturer-defined warning level thresold 2=Critical -- The temperature has exceeded a user-defined or manufacturer-defined critical threshold"
ibmSystemTrapTemperatureDescription,1.3.6.1.4.1.2.6.159.1.1.0.2.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapTemperatureTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.2.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapVoltageBindings,1.3.6.1.4.1.2.6.159.1.1.0.3,,,objectidentity,,""
ibmSystemTrapVoltageProviderName,1.3.6.1.4.1.2.6.159.1.1.0.3.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapVoltageEventID,1.3.6.1.4.1.2.6.159.1.1.0.3.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapVoltageAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.3.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapVoltageSeverity,1.3.6.1.4.1.2.6.159.1.1.0.3.4,uint16,read-only,objecttype,scalar,"0=Normal -- The voltages is within normal thresholds 1=Warning -- The voltage has exceeded a manufacturer-defined warning level thresold 2=Critical -- The voltage has exceeded a manufacturer-defined critical threshold"
ibmSystemTrapVoltageDescription,1.3.6.1.4.1.2.6.159.1.1.0.3.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapVoltageTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.3.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapChassisBindings,1.3.6.1.4.1.2.6.159.1.1.0.4,,,objectidentity,,""
ibmSystemTrapChassisProviderName,1.3.6.1.4.1.2.6.159.1.1.0.4.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapChassisEventID,1.3.6.1.4.1.2.6.159.1.1.0.4.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapChassisAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.4.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapChassisSeverity,1.3.6.1.4.1.2.6.159.1.1.0.4.4,uint16,read-only,objecttype,scalar,"0=Normal -- The systems's cover is closed 2=Critical -- The system's cover has been removed"
ibmSystemTrapChassisDescription,1.3.6.1.4.1.2.6.159.1.1.0.4.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapChassisTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.4.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
