OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alvarionDeviceWdsMIB,1.3.6.1.4.1.12394.1.10.5.34,,,moduleidentity,,"Alvarion Device WDS MIB."
alvarionDeviceWdsMIBObjects,1.3.6.1.4.1.12394.1.10.5.34.1,,,objectidentity,,""
coDeviceWDSInfoGroup,1.3.6.1.4.1.12394.1.10.5.34.1.2,,,objectidentity,,""
coDeviceWdsInfoTable,1.3.6.1.4.1.12394.1.10.5.34.1.2.1,,no-access,objecttype,table,"Device WDS information attributes."
coDeviceWdsInfoEntry,1.3.6.1.4.1.12394.1.10.5.34.1.2.1.1,,no-access,objecttype,row,"An entry in the coDeviceWdsInfoTable. coDevDisIndex - Uniquely identifies a device on the MultiService Controller."
coDevWDSInfoMaxNumberOfGroup,1.3.6.1.4.1.12394.1.10.5.34.1.2.1.1.1,unsigned32,read-only,objecttype,column,"Maximum number of WDS groups supported by the device."
coDeviceWDSRadioGroup,1.3.6.1.4.1.12394.1.10.5.34.1.3,,,objectidentity,,""
coDeviceWDSRadioTable,1.3.6.1.4.1.12394.1.10.5.34.1.3.1,,no-access,objecttype,table,"Conceptual table for the WDS radio parameters."
coDeviceWDSRadioEntry,1.3.6.1.4.1.12394.1.10.5.34.1.3.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS radio Table. coDevDisIndex - Uniquely identifies a device on the MultiService Controller coDevWDSRadioIndex - Radio number where the WDS radio parameters are applied."
coDevWDSRadioIndex,1.3.6.1.4.1.12394.1.10.5.34.1.3.1.1.1,integer32,no-access,objecttype,column,"Radio number."
coDevWDSRadioAckDistance,1.3.6.1.4.1.12394.1.10.5.34.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Maximum distance between the device and the remote peers."
coDevWDSRadioQoS,1.3.6.1.4.1.12394.1.10.5.34.1.3.1.1.3,integer,read-only,objecttype,column,"QoS priority mechanism used to maps the traffic to one of the four WMM traffic queues. Enumeration: 'veryHigh': 3, 'high': 4, 'diffSrv': 7, 'normal': 5, 'tos': 8, 'vlan': 2, 'disabled': 1, 'low': 6, 'ipQos': 9."
coDeviceWDSGroupGroup,1.3.6.1.4.1.12394.1.10.5.34.1.4,,,objectidentity,,""
coDeviceWDSGroupTable,1.3.6.1.4.1.12394.1.10.5.34.1.4.1,,no-access,objecttype,table,"Conceptual table for the WDS Groups. This table contains the six WDS Groups configuration information."
coDeviceWDSGroupEntry,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS Group Table. coDevDisIndex - Uniquely identifies a device on the MultiService Controller coDevWDSGroupIndex - Uniquely identify a WDS group inside the Device WDS group table."
coDevWDSGroupIndex,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1.1,integer32,no-access,objecttype,column,"The auxiliary variable used to identify instances of WDS groups."
coDevWDSGroupName,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1.2,displaystring,read-only,objecttype,column,"Friendly name of the WDS group."
coDevWDSGroupState,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1.3,integer,read-only,objecttype,column,"Specifies if the WDS group is active in the radios. Enumeration: 'negotiation': 2, 'locked': 4, 'shutdown': 5, 'acquisition': 3, 'discovery': 1."
coDevWDSGroupSecurity,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1.4,integer,read-only,objecttype,column,"Specifies the encryption used by the WDS group. Enumeration: 'tkip': 3, 'none': 1, 'wep': 2, 'aes': 4."
coDevWDSGroupDynamicMode,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1.5,integer,read-only,objecttype,column,"Specifies the mode of the dynamic WDS group. Enumeration: 'slave': 2, 'alternateMaster': 3, 'master': 1."
coDevWDSGroupDynamicGroupId,1.3.6.1.4.1.12394.1.10.5.34.1.4.1.1.6,unsigned32,read-only,objecttype,column,"Specifies the group identifier of the dynamic WDS group."
coDeviceWDSLinkGroup,1.3.6.1.4.1.12394.1.10.5.34.1.5,,,objectidentity,,""
coDeviceWDSLinkStatusTable,1.3.6.1.4.1.12394.1.10.5.34.1.5.1,,no-access,objecttype,table,"Conceptual table for the WDS links. This table contains up to 54 WDS links status information."
coDeviceWDSLinkStatusEntry,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS Link Table. coDevDisIndex - Uniquely identifies a device on the MultiService Controller coDevWDSGroupIndex - Uniquely identify a WDS group inside the Device WDS group table. coDevWDSLinkStaIndex - Uniquely identify a WDS link inside a Device WDS group."
coDevWDSLinkStaIndex,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.1,integer32,no-access,objecttype,column,"The auxiliary variable used to identify instances of WDS links."
coDevWDSLinkStaState,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.2,integer,read-only,objecttype,column,"Specifies the state of the WDS link. Enumeration: 'down': 1, 'active': 4, 'inactive': 3, 'acquiring': 2."
coDevWDSLinkStaRadio,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.3,integer32,read-only,objecttype,column,"Radio number where the WDS peer was detected."
coDevWDSLinkStaPeerMacAddress,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.4,macaddress,read-only,objecttype,column,"MAC address of the WDS peer."
coDevWDSLinkStaMaster,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.5,truthvalue,read-only,objecttype,column,"Determine if this link is a link to a master. Providing upstream network access."
coDevWDSLinkStaAuthorized,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.6,truthvalue,read-only,objecttype,column,"Encryption, if any, can proceed."
coDevWDSLinkStaEncryption,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.7,integer,read-only,objecttype,column,"Specifies the encryption used by the WDS link. Enumeration: 'tkip': 3, 'none': 1, 'wep': 2, 'aes': 4."
coDevWDSLinkStaIdleTime,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.8,unsigned32,read-only,objecttype,column,"Inactivity time."
coDevWDSLinkStaSNR,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.9,integer32,read-only,objecttype,column,"Signal noise ratio of the WDS peer."
coDevWDSLinkStaTxRate,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.10,unsigned32,read-only,objecttype,column,"Current transmit rate of the WDS peer."
coDevWDSLinkStaRxRate,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.11,unsigned32,read-only,objecttype,column,"Current receive rate of the WDS peer."
coDevWDSLinkStaIfIndex,1.3.6.1.4.1.12394.1.10.5.34.1.5.1.1.12,integer32,read-only,objecttype,column,"coDevIfStaIfIndex of the associated interface in the device coDeviceIfStatusTable."
coDeviceWDSLinkStatsRatesTable,1.3.6.1.4.1.12394.1.10.5.34.1.5.2,,no-access,objecttype,table,"Conceptual table for the WDS links. This table contains up to 54 WDS links status information."
coDeviceWDSLinkStatsRatesEntry,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS Link Table. coDevDisIndex - Uniquely identifies a device on the MultiService Controller coDevWDSGroupIndex - Uniquely identify a WDS group inside the Device WDS group table. coDevWDSLinkIndex - Uniquely identify a WDS link inside a Device WDS group."
coDevWDSLinkStsPktsTxRate1,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.1,counter32,read-only,objecttype,column,"Number of frames transmitted at 1 Mbit/s."
