OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmpappletalk,1.3.6.1.4.1.9.3.3,,,objectidentity,,""
atInput,1.3.6.1.4.1.9.3.3.1,integer,read-only,objecttype,scalar,"Total input count of number of AppleTalk packets."
atLocal,1.3.6.1.4.1.9.3.3.2,integer,read-only,objecttype,scalar,"Total count of AppleTalk input packets for this host."
atBcastin,1.3.6.1.4.1.9.3.3.3,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk input broadcast packets."
atForward,1.3.6.1.4.1.9.3.3.4,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk packets forwarded."
atBcastout,1.3.6.1.4.1.9.3.3.5,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk output broadcast packets."
atChksum,1.3.6.1.4.1.9.3.3.7,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk input packets with checksum errors."
atNotgate,1.3.6.1.4.1.9.3.3.8,integer,read-only,objecttype,scalar,"Total count of AppleTalk input packets received while not routing."
atHopcnt,1.3.6.1.4.1.9.3.3.9,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk input packets that have exceeded the maximum hop count."
atNoaccess,1.3.6.1.4.1.9.3.3.10,integer,read-only,objecttype,scalar,"Total number of AppleTalk packets dropped due to access control."
atNoroute,1.3.6.1.4.1.9.3.3.11,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk packets dropped due to no route."
atNoencap,1.3.6.1.4.1.9.3.3.12,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk packets dropped due to output encapsulation failure."
atOutput,1.3.6.1.4.1.9.3.3.13,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk output packets."
atInmult,1.3.6.1.4.1.9.3.3.14,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk input multicast packets."
atRtmpin,1.3.6.1.4.1.9.3.3.15,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk RTMP packets received."
atRtmpout,1.3.6.1.4.1.9.3.3.16,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk RTMP packets sent."
atNbpin,1.3.6.1.4.1.9.3.3.17,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk NBP packets received."
atNbpout,1.3.6.1.4.1.9.3.3.18,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk NBP packets sent."
atAtp,1.3.6.1.4.1.9.3.3.19,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk ATP packets received."
atZipin,1.3.6.1.4.1.9.3.3.20,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk ZIP packets received."
atZipout,1.3.6.1.4.1.9.3.3.21,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk ZIP packets sent."
atEcho,1.3.6.1.4.1.9.3.3.22,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk Echo packets received."
atEchoill,1.3.6.1.4.1.9.3.3.23,integer,read-only,objecttype,scalar,"Total count of number of illegal AppleTalk Echo packets received."
atDdpshort,1.3.6.1.4.1.9.3.3.24,integer,read-only,objecttype,scalar,"Total count of number of short AppleTalk DDP packets received."
atDdplong,1.3.6.1.4.1.9.3.3.25,integer,read-only,objecttype,scalar,"Total count of number of long AppleTalk DDP packets received."
atDdpbad,1.3.6.1.4.1.9.3.3.26,integer,read-only,objecttype,scalar,"Total count of number of illegal sized AppleTalk DDP packets received."
atNobuffer,1.3.6.1.4.1.9.3.3.27,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk packets lost due to no memory."
atArpreq,1.3.6.1.4.1.9.3.3.28,integer,read-only,objecttype,scalar,"Total count of number of input AppleTalk ARP request packets."
atArpreply,1.3.6.1.4.1.9.3.3.29,integer,read-only,objecttype,scalar,"Total count of number of AppleTalk ARP reply packets output."
atArpprobe,1.3.6.1.4.1.9.3.3.30,integer,read-only,objecttype,scalar,"Total count of number of input AppleTalk ARP probe packets."
atUnknown,1.3.6.1.4.1.9.3.3.31,integer,read-only,objecttype,scalar,"Total count of number of unknown AppleTalk input packets."
