OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsSystemMIB,1.3.6.1.4.1.4130.10.1.1,,,moduleidentity,,"The MIB module to describe the system."
mSysMIBObjects,1.3.6.1.4.1.4130.10.1.1.1,,,objectidentity,,""
mSysConfig,1.3.6.1.4.1.4130.10.1.1.1.1,,,objectidentity,,""
mSysStatus,1.3.6.1.4.1.4130.10.1.1.1.2,,,objectidentity,,""
mSysSerialNumberCore,1.3.6.1.4.1.4130.10.1.1.1.2.1,unsigned32,read-only,objecttype,scalar,"Core board serial number."
mSysSerialNumberPlatform,1.3.6.1.4.1.4130.10.1.1.1.2.2,unsigned32,read-only,objecttype,scalar,"Platform board serial number."
mSysProductConfiguration,1.3.6.1.4.1.4130.10.1.1.1.2.3,octet string,read-only,objecttype,scalar,"Product configuration."
mSysGuid,1.3.6.1.4.1.4130.10.1.1.1.2.4,octet string,read-only,objecttype,scalar,"GUID of the unit."
mSysUptime,1.3.6.1.4.1.4130.10.1.1.1.2.5,octet string,read-only,objecttype,scalar,"System uptime (in secs) since bootup."
mSysTemperature,1.3.6.1.4.1.4130.10.1.1.1.2.6,integer32,read-only,objecttype,scalar,"System temperature (in Celsius)."
mSysFirmwareVersionTable,1.3.6.1.4.1.4130.10.1.1.1.2.7,,no-access,objecttype,table,"This table contains status of system firmware."
mSysFirmwareVersionEntry,1.3.6.1.4.1.4130.10.1.1.1.2.7.1,,no-access,objecttype,row,"Each entry contains information about the stored firmware image."
mSysLocation,1.3.6.1.4.1.4130.10.1.1.1.2.7.1.1,firmwarelocation,read-only,objecttype,column,"Firmware location."
mSysVersion,1.3.6.1.4.1.4130.10.1.1.1.2.7.1.2,octet string,read-only,objecttype,column,"Firmware version."
mSysActive,1.3.6.1.4.1.4130.10.1.1.1.2.7.1.3,truthvalue,read-only,objecttype,column,"Firmware state."
mSysMprStatus,1.3.6.1.4.1.4130.10.1.1.1.2.8,,,objectidentity,,""
mSysMprHeatsinkTemperature1,1.3.6.1.4.1.4130.10.1.1.1.2.8.1,integer32,read-only,objecttype,scalar,"The current heatsink #1 temperature in degrees Celsius."
mSysMprHeatsinkTemperature2,1.3.6.1.4.1.4130.10.1.1.1.2.8.2,integer32,read-only,objecttype,scalar,"The current heatsink #2 temperature in degrees Celsius."
mSysMprPowerSupplyVoltage1,1.3.6.1.4.1.4130.10.1.1.1.2.8.3,octet string,read-only,objecttype,scalar,"The current output voltage of power supply #1."
mSysMprPowerSupplyVoltage2,1.3.6.1.4.1.4130.10.1.1.1.2.8.4,octet string,read-only,objecttype,scalar,"The current output voltage of power supply #2."
mSysMprRelaySwitchPosition,1.3.6.1.4.1.4130.10.1.1.1.2.8.5,octet string,read-only,objecttype,scalar,"The current state of the manual override switch on the relay card."
mSysPowerSupplyVoltage,1.3.6.1.4.1.4130.10.1.1.1.2.9,octet string,read-only,objecttype,scalar,"Power Supply Voltage (in VDC)."
mSysCurrentDateTime,1.3.6.1.4.1.4130.10.1.1.1.2.10,dateandtime,read-only,objecttype,scalar,"Current system date and time."
mSysBootDateTime,1.3.6.1.4.1.4130.10.1.1.1.2.11,dateandtime,read-only,objecttype,scalar,"system date and time on boot."
mSysAutoUpdateState,1.3.6.1.4.1.4130.10.1.1.1.2.12,unsigned32,read-only,objecttype,scalar,"Current state of the auto-update daemon."
mSysAutoUpdateDetails,1.3.6.1.4.1.4130.10.1.1.1.2.13,octet string,read-only,objecttype,scalar,"Detailed information on auto-update state."
mdsSysMIBConformance,1.3.6.1.4.1.4130.10.1.1.3,,,objectidentity,,""
mdsSysMIBCompliances,1.3.6.1.4.1.4130.10.1.1.3.1,,,objectidentity,,""
mSysCompliance,1.3.6.1.4.1.4130.10.1.1.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-SYSTEM-MIB."
mdsSysMIBGroups,1.3.6.1.4.1.4130.10.1.1.3.2,,,objectidentity,,""
mSysStatusGroup,1.3.6.1.4.1.4130.10.1.1.3.2.1,,,objectgroup,,"A collection of objects providing information about Orbit system status."
mSysMprStatusGroup,1.3.6.1.4.1.4130.10.1.1.3.2.2,,,objectgroup,,"A collection of objects providing information about Orbit MPR system status."
