OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,objectidentity,,""
mibman,1.3.6.1.4.1.42.2.12.2.1.1,,,objectidentity,,""
finder,1.3.6.1.4.1.42.2.12.2.1.1.1,,,objectidentity,,""
loader,1.3.6.1.4.1.42.2.12.2.1.1.2,,,objectidentity,,""
browserRoot,1.3.6.1.4.1.42.2.12.2.1.1.3,,,objectidentity,,""
checker,1.3.6.1.4.1.42.2.12.2.1.1.4,,,objectidentity,,""
moduleRegistry,1.3.6.1.4.1.42.2.12.2.1.1.5,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.1.1.6,,,objectidentity,,""
remoteSystem,1.3.6.1.4.1.42.2.12.2.1.1.6.4,,,objectidentity,,""
schedule,1.3.6.1.4.1.42.2.12.2.1.1.7,,,objectidentity,,""
scheduleTable,1.3.6.1.4.1.42.2.12.2.1.1.7.1,,,objectidentity,,""
scheduleEntry,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1,,,objectidentity,,""
rowstatus,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.1,,,objectidentity,,""
modspec,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.2,,,objectidentity,,""
enabletimewindow,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.3,,,objectidentity,,""
enablestate,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.4,,,objectidentity,,""
loadtimewindow,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.5,,,objectidentity,,""
loadstate,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.6,,,objectidentity,,""
info,1.3.6.1.4.1.42.2.12.2.1.1.7.1.1.7,,,objectidentity,,""
scheduleRequest,1.3.6.1.4.1.42.2.12.2.1.1.7.2,,,objectidentity,,""
