OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCes,1.3.6.1.4.1.2011.5.11,,,moduleidentity,,"The MIB is used for defining Huawei's CES management MIB objects, which provides CES management NMS interfaces. "
hwAtmCesServDescrExtTable,1.3.6.1.4.1.2011.5.11.1,,no-access,objecttype,table,"CES service description extended table. This table is used during the creation of the connection between the CES-SDT port and the CES-V35 port. The index of this table is ifIndex. "
hwAtmCesServDescrExtEntry,1.3.6.1.4.1.2011.5.11.1.1,,no-access,objecttype,row,"CES service description extended table. This table is used during the creation of the connection between the CES-SDT port and the CES-V35 port. The index of this entry is ifIndex. "
hwAtmCesServDescrExtNValue,1.3.6.1.4.1.2011.5.11.1.1.1,integer32,read-only,objecttype,column,"The N value of V35 port."
hwAtmCesServDescrExtBitMap,1.3.6.1.4.1.2011.5.11.1.1.2,unsigned32,read-only,objecttype,column,"The timeslot bitmap in SDT mode."
hwAtmCesServDescrExtFillRate,1.3.6.1.4.1.2011.5.11.1.1.3,integer32,read-only,objecttype,column,"The fillrate of cell."
hwAtmCesServDescrExtRowStatus,1.3.6.1.4.1.2011.5.11.1.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. createAndGo(4),destroy(6) "
hwAtmCesCfgTable,1.3.6.1.4.1.2011.5.11.2,,no-access,objecttype,table,"CES board configration table. The indexes of this table are hwFrameIndex and hwSlotIndex. "
hwAtmCesCfgEntry,1.3.6.1.4.1.2011.5.11.2.1,,no-access,objecttype,row,"CES board configration table. The indexes of this entry are hwFrameIndex and hwSlotIndex. "
hwAtmCesCfgWorkMode,1.3.6.1.4.1.2011.5.11.2.1.1,integer,read-write,objecttype,column,"CES board working mode. Options: 1. tdm(1) - CES board working mode is tdm 2. e1(2) - CES board working mode is e1 3. v35(3) - CES board working mode is v35 4. idle(4) - CES board working mode is idle 5. indep(5) - CES board working mode is indep  Enumeration: 'indep': 5, 'idle': 4, 'e1': 2, 'v35': 3, 'tdm': 1."
hwAtmCesCfgDDNClockMode,1.3.6.1.4.1.2011.5.11.2.1.2,integer,read-write,objecttype,column,"The DDN clock mode of CES board. Options: 1. line(1) - The DDN clock mode of CES board is line 2. srts(2) - The DDN clock mode of CES board is srts  Enumeration: 'srts': 2, 'line': 1."
hwAtmCesCfgDDNClockSrcPort,1.3.6.1.4.1.2011.5.11.2.1.3,integer32,read-write,objecttype,column,"The DDN clock source of CES board."
hwAtmCesCfgE1GroupType0,1.3.6.1.4.1.2011.5.11.2.1.4,integer,read-write,objecttype,column,"E1 Group 0 (port 0~3) work mode. Options: 1. cesE1(1) - E1 work mode is cesE1 2. tdmE1(2) - E1 work mode is tdmE1 3. ddnE1(3) - E1 work mode is ddnE1  Enumeration: 'ddnE1': 3, 'tdmE1': 2, 'cesE1': 1."
hwAtmCesCfgE1GroupType1,1.3.6.1.4.1.2011.5.11.2.1.5,integer,read-write,objecttype,column,"E1 Group 1 (port 4~7) work mode. Options: 1. cesE1(1) - E1 work mode is cesE1 2. tdmE1(2) - E1 work mode is tdmE1 3. ddnE1(3) - E1 work mode is ddnE1  Enumeration: 'ddnE1': 3, 'tdmE1': 2, 'cesE1': 1."
hwAtmCesCfgE1GroupType2,1.3.6.1.4.1.2011.5.11.2.1.6,integer,read-write,objecttype,column,"E1 Group 2 (port 8~11) work mode. Options: 1. cesE1(1) - E1 work mode is cesE1 2. tdmE1(2) - E1 work mode is tdmE1 3. ddnE1(3) - E1 work mode is ddnE1  Enumeration: 'ddnE1': 3, 'tdmE1': 2, 'cesE1': 1."
hwAtmCesCfgE1GroupType3,1.3.6.1.4.1.2011.5.11.2.1.7,integer,read-write,objecttype,column,"E1 Group 3 (port 12~15) work mode. Options: 1. cesE1(1) - E1 work mode is cesE1 2. tdmE1(2) - E1 work mode is tdmE1 3. ddnE1(3) - E1 work mode is ddnE1  Enumeration: 'ddnE1': 3, 'tdmE1': 2, 'cesE1': 1."
hwAtmCesCfgAccessMode,1.3.6.1.4.1.2011.5.11.2.1.8,integer,read-write,objecttype,column,"Board work mode. Options: 1. e1(1) - E1 2. t1(2) - T1  Enumeration: 'e1': 1, 't1': 2."
hwAtmCesPortCfgTable,1.3.6.1.4.1.2011.5.11.3,,no-access,objecttype,table,"Port configration table of CES board. The table is used to port configration of CES board. The index of this table is ifIndex. "
hwAtmCesPortCfgEntry,1.3.6.1.4.1.2011.5.11.3.1,,no-access,objecttype,row,"Port configration table of CES board. The table is used to port configration of CES board. The index of this entry is ifIndex. "
hwAtmCesPortCfgWorkMode,1.3.6.1.4.1.2011.5.11.3.1.1,integer,read-write,objecttype,column,"The working mode of port. Options: 1. uni(1) - UNI mode 2. sdt(2) - SDT mode 3. udt(3) - UDT mode 4. idle(4) - Idle mode 5. ima(5) - IMA mode 6. invalidMode(-1) - Invalid mode  Enumeration: 'sdt': 2, 'ima': 5, 'udt': 3, 'invalidMode': -1, 'idle': 4, 'uni': 1."
hwAtmCesPortCfgClockMode,1.3.6.1.4.1.2011.5.11.3.1.2,integer,read-write,objecttype,column,"The clock mode of port. Options: 1. system(1) - System clock 2. line(2) - Line clock 3. acm(3) - Acm clock 4. srts(4) - Srts clock 5. invalidClock(-1) - Invalid clock  Enumeration: 'srts': 4, 'invalidClock': -1, 'line': 2, 'system': 1, 'acm': 3."
hwAtmCesPortCfgSignalType,1.3.6.1.4.1.2011.5.11.3.1.3,integer,read-write,objecttype,column,"Signal type of port. Options: 1. ccs(1) - CCS signal 2. cas(2) - CAS signal 3. invalidSignal(-1) - Invalid signal  Enumeration: 'cas': 2, 'invalidSignal': -1, 'ccs': 1."
hwAtmCesPortCfgFrameVerifyMode,1.3.6.1.4.1.2011.5.11.3.1.4,integer,read-write,objecttype,column,"Frame verify mode of port. Options: 1. enable(1) - Open frame verify 2. disable(2) - Close frame verify 3. invalidOrNotSupport(-1) - Invalid or does not support frame verify  Enumeration: 'enable': 1, 'invalidOrNotSupport': -1, 'disable': 2."
hwAtmCesPortTimeSlotBMP,1.3.6.1.4.1.2011.5.11.3.1.5,unsigned32,read-only,objecttype,column,"Timeslot bitmap of port, 0 is the initial value of timeslot bitmap."
hwAtmCesPortCfgWarningStatus,1.3.6.1.4.1.2011.5.11.3.1.6,unsigned32,read-only,objecttype,column,"Alarm state of port."
