OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsEponOltOamRemoteLoopback,1.3.6.1.4.1.11606.10.101.3,,,objectidentity,,""
nmsEponOltOamRemoteLoopbackTable,1.3.6.1.4.1.11606.10.101.3.1,,no-access,objecttype,table,"A list of epon olt oam remote loopback table entries."
nmsEponOltOamRemoteLoopbackEntry,1.3.6.1.4.1.11606.10.101.3.1.1,,no-access,objecttype,row,"A collection of additional objects in the epon olt oam remote loopback table."
oltTxFrameSize,1.3.6.1.4.1.11606.10.101.3.1.1.1,integer,read-only,objecttype,column,"OLT tx frame size, range is 64-1518."
oltTxFrameCount,1.3.6.1.4.1.11606.10.101.3.1.1.2,integer,read-only,objecttype,column,"OLT tx frame count, range is 1-99."
oltRxFrameCount,1.3.6.1.4.1.11606.10.101.3.1.1.3,integer,read-only,objecttype,column,"OLT rx frame count, range is 1-99."
oltOutOfSequenceFrameCount,1.3.6.1.4.1.11606.10.101.3.1.1.4,integer,read-only,objecttype,column,"OLT out of sequence frame count, range is 1-99."
oltLossPercentage,1.3.6.1.4.1.11606.10.101.3.1.1.5,integer,read-only,objecttype,column,"Percentage of OLT losing frame, range is 0-100."
oltMinRtt,1.3.6.1.4.1.11606.10.101.3.1.1.6,counter64,read-only,objecttype,column,"OLT minimum RTT(Round Trip Time)."
oltAverageRtt,1.3.6.1.4.1.11606.10.101.3.1.1.7,counter64,read-only,objecttype,column,"OLT average RTT(Round Trip Time)."
oltMaxRtt,1.3.6.1.4.1.11606.10.101.3.1.1.8,counter64,read-only,objecttype,column,"OLT maximum RTT(Round Trip Time)."
oltLoopbackRowStatus,1.3.6.1.4.1.11606.10.101.3.1.1.9,rowstatus,read-only,objecttype,column,"OLT loopback row status."
