OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraConnProfMIBModule,1.3.6.1.4.1.6527.1.1.3.75,,,moduleidentity,,"This document is the SNMP MIB module to manage connection profiles associated with VLL services of the Alcatel-Lucent SROS system. Copyright (c) 2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxConnProfConformance,1.3.6.1.4.1.6527.3.1.1.75,,,objectidentity,,""
tmnxConnProfCompliances,1.3.6.1.4.1.6527.3.1.1.75.1,,,objectidentity,,""
tmnxConnProfV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.75.1.1,,,modulecompliance,,"The compliance statement for management of connection profiles on Alcatel-Lucent SROS series systems for release 9.0."
tmnxConnProfGroups,1.3.6.1.4.1.6527.3.1.1.75.2,,,objectidentity,,""
tmnxConnV9v0Groups,1.3.6.1.4.1.6527.3.1.1.75.2.1,,,objectidentity,,""
tmnxConnProfTimeStampGroup,1.3.6.1.4.1.6527.3.1.1.75.2.1.1,,,objectgroup,,"The group of objects maintaining table/row statistics for connection profile tables on Alcatel-Lucent SROS series systems."
tmnxConnProfGroup,1.3.6.1.4.1.6527.3.1.1.75.2.1.2,,,objectgroup,,"The group of objects supporting management of connection profiles on Alcatel-Lucent SROS series systems."
tmnxConnProfAtmMemberGroup,1.3.6.1.4.1.6527.3.1.1.75.2.1.3,,,objectgroup,,"The group of objects supporting management of ATM connection profile members on Alcatel-Lucent SROS series systems."
tmnxConnProfObjs,1.3.6.1.4.1.6527.3.1.2.75,,,objectidentity,,""
tmnxConnProfConfigTimeStamps,1.3.6.1.4.1.6527.3.1.2.75.1,,,objectidentity,,""
tmnxConnProfTblLastChanged,1.3.6.1.4.1.6527.3.1.2.75.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxConnProfTblLastChanged indicates the time, since system startup, when the tmnxConnProfTable last changed state."
tmnxConnProfAtmMemberTblLastChgd,1.3.6.1.4.1.6527.3.1.2.75.1.2,timestamp,read-only,objecttype,scalar,"The value of tmnxConnProfAtmMemberTblLastChgd indicates the time, since system startup, when the tmnxConnProfAtmMemberTable last changed state."
tmnxConnProfConfigObjs,1.3.6.1.4.1.6527.3.1.2.75.2,,,objectidentity,,""
tmnxConnProfTable,1.3.6.1.4.1.6527.3.1.2.75.2.1,,no-access,objecttype,table,"The tmnxConnProfTable contains an entry for each connection profile."
tmnxConnProfEntry,1.3.6.1.4.1.6527.3.1.2.75.2.1.1,,no-access,objecttype,row,"Each tmnxConnProfEntry contains connection profile specific configuration."
tmnxConnProfId,1.3.6.1.4.1.6527.3.1.2.75.2.1.1.1,tmnxconnprofid,no-access,objecttype,column,"The value of tmnxConnProfId specifies the index to a specific connection profile. tmnxConnProfId is system unique."
