OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDtiExtMIB,1.3.6.1.4.1.9.9.822,,,moduleidentity,,"This MIB module provides the trap objects necessary to monitor the DOCSIS Timing Interface devices."
ciscoDtiExtNotifs,1.3.6.1.4.1.9.9.822.0,,,objectidentity,,""
cdeServerStatusChange,1.3.6.1.4.1.9.9.822.0.1,,,notificationtype,,"A cdeServerStatusChange notification is sent when the DTI Server state changes."
cdeClientStatusChange,1.3.6.1.4.1.9.9.822.0.2,,,notificationtype,,"A cdeClientStatusChange notification is sent when the DTI client state changes."
ciscoDtiExtObjects,1.3.6.1.4.1.9.9.822.1,,,objectidentity,,""
cdeServerStatusChangeEnable,1.3.6.1.4.1.9.9.822.1.1,truthvalue,read-write,objecttype,scalar,"This object specifies whether the system produces cdeServerStatusChange notifications. A false value will prevent cdeserverStatusChange notifications from being generated by this system."
cdeClientStatusChangeEnable,1.3.6.1.4.1.9.9.822.1.2,truthvalue,read-write,objecttype,scalar,"This object specifies whether the system produces cdeClientStatusChange notifications. A false value will prevent cdeClientStatusChange notifications from being generated by this system."
ciscoDtiExtConform,1.3.6.1.4.1.9.9.822.2,,,objectidentity,,""
ciscoDtiExtCompliances,1.3.6.1.4.1.9.9.822.2.1,,,objectidentity,,""
ciscoDtiExtCompliance,1.3.6.1.4.1.9.9.822.2.1.1,,,modulecompliance,,"This is a default module-compliance containing default object groups."
ciscoDtiExtGroups,1.3.6.1.4.1.9.9.822.2.2,,,objectidentity,,""
ciscoDtiExtNotifsControlGroup,1.3.6.1.4.1.9.9.822.2.2.1,,,objectgroup,,"Contains the group of objects for determining the status of DTI client and server status."
ciscoDtiExtNotifsGroup,1.3.6.1.4.1.9.9.822.2.2.2,,,notificationgroup,,"Contains the group of notification objects for DTI client and server status."
