OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
saf,1.3.6.1.4.1.7571,,,objectidentity,,""
tehnika,1.3.6.1.4.1.7571.100,,,objectidentity,,""
microwaveRadio,1.3.6.1.4.1.7571.100.1,,,objectidentity,,""
pointToPoint,1.3.6.1.4.1.7571.100.1.1,,,objectidentity,,""
safip,1.3.6.1.4.1.7571.100.1.1.5,,,objectidentity,,""
ipRadio,1.3.6.1.4.1.7571.100.1.1.5.1,,,objectidentity,,""
ipRadioCfg,1.3.6.1.4.1.7571.100.1.1.5.1.1,,,objectidentity,,""
ipRadioCfgGeneral,1.3.6.1.4.1.7571.100.1.1.5.1.1.1,,,objectidentity,,""
product,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the model."
description,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.2,displaystring,read-only,objecttype,scalar,"Description of the model."
radioName,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.3,displaystring,read-write,objecttype,scalar,"(same as PROMPT>)."
sysDateAndTime,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.4,dateandtime,read-write,objecttype,scalar,"Current date and time set. For SET tenths of seconds ignored."
sysTemperature,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.5,integer,read-only,objecttype,scalar,"Unit temperature in degrees by Celsius. NB - sw before 2009.03.18 shows in *10 degrees"
license,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.6,displaystring,read-write,objecttype,scalar,"To set license information. Read allways 'OK'."
licenseMask,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.7,integer,read-only,objecttype,scalar,"Read license mask."
radioTable,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10,,no-access,objecttype,table,"Radio table."
radioEntry,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1,,no-access,objecttype,row,"Entry containing objects in radio table."
radioIndex,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.1,integer,read-only,objecttype,column,"A unique value for each radio. Its value represents UNIT: 1 - for 'local'; 2 - for 'remote' Enumeration: 'remote': 2, 'local': 1."
radioGenStatus,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.2,integer,read-only,objecttype,column,"A General status of each radio: 1 - 'OK'; 2 - 'error'"
radioSide,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.3,integer,read-write,objecttype,column,"Side for duplex communication. Enumeration: 'high': 1, 'low': 2."
radioTxPower,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.4,integer,read-write,objecttype,column,"Tx power of radio transmitter in dBm."
radioRxLevel,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.5,integer,read-only,objecttype,column,"Received signal level in dBm."
radioDuplexShift,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.6,integer,read-write,objecttype,column,"Utilized duplex shift in KHz."
radioLoopback,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.7,integer,read-only,objecttype,column,"Radio loopback on/off. To set use loopback command. Enumeration: 'on': 1, 'off': 2."
radioTxMute,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.8,integer,read-write,objecttype,column,"Status of 'Tx mute': 1 - Tx is muted; 2 - Tx is not muted. Enumeration: 'on': 1, 'off': 2."
radioTxFrequency,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.9,integer,read-write,objecttype,column,"Tx frequency in kHz."
radioRxFrequency,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.10.1.10,integer,read-only,objecttype,column,"Rx frequency in kHz."
aTPCTable,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.11,,no-access,objecttype,table,"ATPC table"
aTPCEntry,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.11.1,,no-access,objecttype,row,"Entry containing objects in ATPC table."
atpcIndex,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.11.1.1,integer,read-only,objecttype,column,"Its value represents UNIT 1 for 'local'; 2 for 'remote'. Enumeration: 'remote': 2, 'local': 1."
