OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgDhcpMib,1.3.6.1.4.1.2636.3.66.8,,,moduleidentity,,"This module defines objects pertaining to Mobile-Edge DHCP Services"
jnxMbgDhcpNotifications,1.3.6.1.4.1.2636.3.66.8.0,,,objectidentity,,""
jnxMbgDhcpServerReachability,1.3.6.1.4.1.2636.3.66.8.0.1,,,notificationtype,,"This notification is used to notify if the given dhcp server is reachable/unreachable."
jnxMbgDhcpAddrPoolExhaust,1.3.6.1.4.1.2636.3.66.8.0.2,,,notificationtype,,"This notification signifies that the addresses from a given address pool have exhusted."
jnxMbgDhcpObjects,1.3.6.1.4.1.2636.3.66.8.1,,,objectidentity,,""
jnxMbgDhcpNotificationVars,1.3.6.1.4.1.2636.3.66.8.1.1,,,objectidentity,,""
jnxMbgDhcpServerIP,1.3.6.1.4.1.2636.3.66.8.1.1.1,ipaddress,no-access,objecttype,scalar,"IP address of the dhcp server."
jnxMbgDhcpLogicalSystemName,1.3.6.1.4.1.2636.3.66.8.1.1.2,displaystring,no-access,objecttype,scalar,"The name which identifies the logical-system on the mobile-gateway"
jnxMbgDhcpRoutingInstanceName,1.3.6.1.4.1.2636.3.66.8.1.1.3,displaystring,no-access,objecttype,scalar,"The name which identifies the routing instance on the mobile-gateway."
jnxMbgDhcpProfileName,1.3.6.1.4.1.2636.3.66.8.1.1.4,displaystring,no-access,objecttype,scalar,"The configured dhcp profile name"
jnxMbgDhcpPoolName,1.3.6.1.4.1.2636.3.66.8.1.1.5,displaystring,no-access,objecttype,scalar,"The configured dhcp pool name with in a dhcp profile"
jnxMbgDhcpReachability,1.3.6.1.4.1.2636.3.66.8.1.1.6,truthvalue,no-access,objecttype,scalar,"True - The server is reachable False - The server is unreachable."
