OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmTrafficExtMIB,1.3.6.1.4.1.9.10.11,,,moduleidentity,,"This MIB module is an extension to traffic OIDs and variables defined in rfc1695."
ciscoAtmTrafficExtMIBObjects,1.3.6.1.4.1.9.10.11.1,,,objectidentity,,""
ciscoAtmTrafficTypeExt,1.3.6.1.4.1.9.10.11.1.1,,,objectidentity,,""
atmNoClpNoScrCdvt,1.3.6.1.4.1.9.10.11.1.1.1,,,objectidentity,,"Specifies peak cell rate for CLP, and cell delay variation tolerance: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CDVT in cell-times Parameter 3: not used Parameter 4: not used Parameter 5: not used. This traffic descriptor is for cbr, abr or ubr service categories, desiring to specify the cdvt as well as pcr."
atmClpScrMbsCdvt,1.3.6.1.4.1.9.10.11.1.1.2,,,objectidentity,,"This traffic descriptor is for Peak Cell Rate (PCR), Sustained Cell Rate (SCR), Maximum Burst Size applied to SCR, and Cell Delay Variation Tolerance applied to PCR. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 sustained cell rate in cells per second. Parameter 3: maximum burst size in cells Parameter 4: CDVT in cell-times Parameter 5: not used."
atmNoClpScrMbsCdvt,1.3.6.1.4.1.9.10.11.1.1.3,,,objectidentity,,"This traffic descriptor is for Peak Cell Rate (PCR), Sustained Cell Rate (SCR), Maximum Burst Size applied to SCR, and Cell Delay Variation Tolerance applied to PCR. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0+1 sustained cell rate in cells per second. Parameter 3: maximum burst size in cells Parameter 4: CDVT in cell-times Parameter 5: not used."
atmNoClpMcr,1.3.6.1.4.1.9.10.11.1.1.4,,,objectidentity,,"This traffic descriptor is for Peak Cell Rate (PCR) and Minimum Cell Rate (MCR). The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0+1 minimum cell rate in cells per second. Parameter 3: not used. Parameter 4: not used. Parameter 5: not used."
atmNoClpMcrCdvt,1.3.6.1.4.1.9.10.11.1.1.5,,,objectidentity,,"This traffic descriptor is for Peak Cell Rate (PCR), Minimum Cell Rate (MCR), and Cell Delay Variation Tolerance applied to PCR. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CDVT in cell-times Parameter 3: CLP=0+1 minimum cell rate in cells per second. Parameter 4: not used. Parameter 5: not used."
ciscoAtmTrafficTableExt,1.3.6.1.4.1.9.10.11.1.2,,,objectidentity,,""
atmTrafficDescrParamExtTable,1.3.6.1.4.1.9.10.11.1.2.1,,no-access,objecttype,table,"Provide additional information specifying traffic parameters for a VC/VP."
atmTrafficDescrParamExtEntry,1.3.6.1.4.1.9.10.11.1.2.1.1,,no-access,objecttype,row," An entry in the Traffic Parameter Descriptor extension table."
