OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnc,1.3.6.1.4.1.3861,,,moduleidentity,,"This MIB module contains all of the base level headers used for control of the FNC enterprises MIB tree. It should contain both object definitions for specific groups and references to other objects that are contained in other MIB modules. The main utility of this MIB module is to collect the MIB tree of the base objects in the fnc branch."
fncTraps,1.3.6.1.4.1.3861.0,,,objectidentity,,""
fastlane,1.3.6.1.4.1.3861.1,,,objectidentity,,""
flash,1.3.6.1.4.1.3861.2,,,objectidentity,,""
flashBase,1.3.6.1.4.1.3861.2.1,,,objectidentity,,""
stm,1.3.6.1.4.1.3861.2.1.7,,,objectidentity,,""
sonet,1.3.6.1.4.1.3861.2.1.7.1,,,objectidentity,,""
flashwave,1.3.6.1.4.1.3861.3,,,objectidentity,,""
fwCommon,1.3.6.1.4.1.3861.3.1,,,objectidentity,,""
fw4020,1.3.6.1.4.1.3861.3.4020,,,objectidentity,,""
fw4100,1.3.6.1.4.1.3861.3.4100,,,objectidentity,,""
fw4300,1.3.6.1.4.1.3861.3.4300,,,objectidentity,,""
fw4500,1.3.6.1.4.1.3861.3.4500,,,objectidentity,,""
fw7500,1.3.6.1.4.1.3861.3.7500,,,objectidentity,,""
netsmart,1.3.6.1.4.1.3861.4,,,objectidentity,,""
